Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5f822071-4ea7-ee1b-3cfb-6c3bd12d9817-eng,"The charmed wife","Grushin, Olga","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Grushin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grushin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Grushin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00a8be32-6dc4-deef-693e-83705aa01d2e-eng,"As you wish","Sedoti, Chelsea","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire","2017 - 2018",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4b5c9bdd-32d2-96ad-6cd9-05ba9ae1a2f4-eng,"The strange fascinations of Noah Hypnotik","Arnold, David","Viking, an imprint of Penguin Random House LLC; Penguin Books","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/59073177-d219-0791-bced-312151dc0d0b-eng,"The stolen child: a novel","Carey, Lisa","HarperPerennial; HarperCollins; HarperAudio",2017,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Carey - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Carey - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Carey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6147c206-bf0a-dfbd-fbe5-771a9d3b5243-eng,"The magical imperfect","Baron, Chris","Feiwel and Friends; Square Fish, Feiwel & Friends","2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f26095c-dd45-92ca-abe4-a7145b8d39d6-eng,"At the coffee shop of curiosities","Webber, Heather S","Forge/Tor Publishing Group; Center Point Large Print",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9fce12b9-6050-0394-8bff-1ba352d066b9-eng,"The midwife's touch: a novel","Harrison, Sue","Shanty Cove Books; Open Road Integrated Media",2023,Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Harriso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7bfb05bb-1718-854f-3a91-b5c201066f18-eng,"When Franny stands up","Robins, Eden","Sourcebooks Inc; Sourcebooks Landmark",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/090b51e1-3fc6-a0ca-bf18-22d6747017ff-eng,Bestiary,"Chang, K-Ming","One World",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/395722b9-c56c-a86a-c9dc-172852de47de-eng,"The old drift: a novel","Serpell, Namwali","Hogarth, an imprint of the Crown Publishing Group",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b6440e0-0931-dd56-9e55-c77e3e93089b-eng,"The past is never: a novel","Tyson, Tiffany Quay","Skyhorse Publishing; Skyhorse; Dreamscape Media","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6013b661-86ab-bb11-0ff2-9fab1768e481-eng,"Alice at heart","Smith, Deborah","BelleBooks Inc.",2002,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6df80b57-febd-c7ff-d0d4-e8e917d3dd18-eng,"Brother, sister, mother, explorer: a novel","Figueroa, Jamie","Catapult; HighBridge",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a5a7979-74ca-6a95-ae1c-6b7f2e465164-eng,Sorrowland,"Solomon, Rivers","MCD / Farrar, Straus and Giroux; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7d0233e-dd4f-597f-20c9-839db2b7a147-eng,"Follow me to ground: a novel","Rainsford, Sue",Scribner,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93b0782e-e772-8be0-5a77-0aea4304867e-eng,"Crooked plow","Vieira Junior, Itamar",Verso,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c62a29f-1e1b-1d88-3bb4-b319e68cec3e-eng,"The Undertaking of Lily Chen","Novgorodoff, Danica","First Second",2014,"Graphic Novel",
