Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/95872ab5-c0b2-369e-2e46-61ec94ef3050-eng,Haunted,"Patterson, James","Little Brown and Company; Hachette Audio; Grand Central Publishing","2017 - 2018","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/004f9bf3-d964-48a3-2ef6-33d65231021c-eng,"NOS4A2: a novel","Hill, Joe","HarperCollins Publishers; HarperAudio",2013,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7d734001-a808-ff18-1e22-8024d2bb765e-eng,Bonnie,"Johansen, Iris","St. Martin's Paperbacks","2011 - 2021","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31caff22-c9bb-50fb-eb44-931e8aeec75f-eng,"Down the darkest road","Hoag, Tami",,"2011 - 2012","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Hoag - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2afc0cd9-a662-288f-08ab-67d05afa5087-eng,Untouchable,"Krentz, Jayne Ann","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Recorded Books; Jove; Berkley",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17902cb5-122f-a987-c820-1996d7895d2c-eng,"Promise me","Coben, Harlan",,2006,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Coben N8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b1c4e10-c742-77dd-2a2a-5cd969b39ad5-eng,"The chain","McKinty, Adrian","Mulholland Books/Little, Brown and Company; Little, Brown and Company","2019 - 2021",Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION McKinty - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION McKinty - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McKinty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34269d8a-07bd-2009-977c-88993fd5a178-eng,"The whisper man","North, Alex","Macmillan Audio; Celadon Books",2019,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION North - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION North - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION North - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b5c45a5-9c83-15b0-4019-32716be51b76-eng,"Shadow play","Johansen, Iris","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning",2015,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johanse - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b10b330-7342-102d-a744-db4a7f25914d-eng,"Gun games","Kellerman, Faye",HarperAudio,2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e9b4357-d7e7-fb46-fc11-ae037c93fa9d-eng,"The boy in the suitcase","Kaaberbøl, Lene","Blackstone Publishing",2011,"eAudiobook;Book;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/83734743-2f23-a1de-b381-cf21114d9ad1-eng,"Cemetery girl","Bell, David","Books on Tape; Berkley","2011 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Bell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bell - Available,Book::Elmore Public Library - Adult Fiction: Mystery FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1f4ebde-aab0-c891-cd25-d7ecd3f387ac-eng,"Is this tomorrow: a novel","Leavitt, Caroline","HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; Center Point Large Print",2013,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/49a3e135-a449-8b0c-0a27-b51a40189373-eng,Hotwire,"Kava, Alex","Knopf Doubleday Publishing Group",2011,"Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kava - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Kava - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kava - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e337ff54-ce0a-5a62-887a-b9113c19fb63-eng,"The stonecutter","Läckberg, Camilla","Pegasus Books; HighBridge","2011 - 2013",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Lackber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lackber - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Lackber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d1328fe-5a8d-7db9-8c6a-9c62ee540843-eng,"The hiding place","Bell, David","Penguin Publishing Group; Books on Tape",2012,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7d122d4f-9855-0a24-0c58-24947d9a679d-eng,"The Janus stone","Griffiths, Elly",HarperCollins,"2010 - 2012",Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Griffit - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24232ffc-5f73-020b-fe98-7789f16dc751-eng,"Charley's web: a novel","Fielding, Joy",,2008,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Fieldin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Fieldin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b84efb63-23ac-3774-8ba8-eca092129465-eng,"The stonecutter","L©Þckberg, Camilla",,"2011 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f62e0cac-90d8-aff7-bcfe-162b0e87788b-eng,"Claire of the sea light","Danticat, Edwidge","Recorded Books, Inc.; Knopf Doubleday Publishing Group",2013,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/235a48ff-abc4-991e-7cc3-7ad353869ab6-eng,"The boy in the suitcase","Kaaberb©ıl, Lene",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/cbb4fe46-8090-65c8-3b26-a033a7c49b3a-eng,"Water like a stone: a novel","Crombie, Deborah","Blackstone Publishing","2007 - 2008",eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Crombie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1a0381e-d3d6-48f7-5e43-2f7d942ee975-eng,"Corridors of the night","Perry, Anne","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Ballantine Books",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Perry - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/001131d0-4f09-da60-9244-0e05e801efd8-eng,"Perfect nightmare: a novel","Saul, John",,"2005 - 2006",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Saul - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Saul - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Saul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ab17f72-1c3f-6cea-9a6d-8e7f859ff3a0-eng,"The fall: a novel","Lescroart, John T","Thorndike Press, a part of Gale, Cengage Learning; Atria Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Waterville Public Library - Adult Fiction: FICTION Lescroa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be9432b7-5943-4b53-759a-73a3443e14fe-eng,"I'm traveling alone","Bj©ırk, Samuel","Viking; Penguin Books","2015 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d770de80-77a6-3f26-33c6-c7420e70d7d2-eng,Lost,"Bolton, Sharon","Wheeler Publishing",2013,"Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Bolton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bolton - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bolton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a54f6b5e-2f21-30ca-818f-e2399f1b3fb4-eng,"Field of blood: a novel","Mina, Denise",HighBridge,"2005 - 2006",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Mina - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mina - Checked out,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Mina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d9f30d1-e920-986b-66c4-93ab631cd357-eng,"The taken ones","Lourey, Jess","Thomas & Mercer; Brilliance Audio",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lourey - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Lourey - Available,Book::New Richland Public Library - Adult Fiction: FICTION Lourey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b389c596-5d29-f5a6-901d-41eaaa145bba-eng,"I'm traveling alone","Bjørk, Samuel","Viking; Penguin Books","2015 - 2017",Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Bjork - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Bjork - Available,Book::Elysian Area Library - Adult Large Print Fiction: FICTION Bjork - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8762cae0-df4c-6ecb-9304-ae5c2d86e21b-eng,"Anything for you","Black, Saul","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio","2019 - 2020","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Black - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Black - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88a05216-c482-b7f7-f328-ba7415a47a9c-eng,"The burning soul: a thriller","Connolly, John",,2011,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Connoll - Available,Book::Waseca Public Library - Adult Fiction: FICTION Connoll - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Connoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/031b132d-4441-3a2d-e8f2-394998dc8ffe-eng,Blacklist,"Paretsky, Sara",,"2003 - 2004","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/98d9179a-a342-b53c-eec8-a35e3522f497-eng,"Her mother's grave","Regan, Lisa","Bookouture, an imprint of StoryFire, Ltd; Grand Central Publishing","2018 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/898770d1-506a-7a5b-040c-04f66d2ba3f2-eng,"The killing game","Johansen, Iris",,1999,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Johanse - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40db14bc-12dc-79be-fb40-23c4041efa1b-eng,"Judas child","O'Connell, Carol","Penguin Publishing Group","1998 - 2010",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8aa671f9-9bf0-8cc8-8dc3-6bd52731c29e-eng,"Mistress of the art of death","Franklin, Ariana",,2007,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Frankli - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Frankli - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Frankli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8082e5f-d55b-bc62-bfa6-95bc17b7d7d7-eng,"Little black lies","Bolton, Sharon","Minotaur Books",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bolton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bolton - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bolton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b5df18a-5d0b-13e0-6741-5d11a197e3e8-eng,"Wrong place, wrong time","Kane, Andrea","Recorded Books, Inc.; HarperCollins Publishers","2006 - 2009",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Kane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Kane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44e1e0a2-5698-ff43-dd35-d6e94f825e25-eng,"Murder in Chelsea","Thompson, Victoria","Recorded Books, Inc.; Center Point Large Print",2013,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/275ad4b6-75bc-3ea5-216b-5b1f2bf8b351-eng,"Eyes of the innocent","Parks, Brad",,2011,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Parks - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Parks - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Parks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dce60893-9d1a-b2c6-42fd-7d04f8695078-eng,"Death song: a Kevin Kerney novel","McGarrity, Michael","Recorded Books, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b3b1565-1647-56b0-45a7-001106fed8eb-eng,"Hallowed bones","Haines, Carolyn","Recorded Books, Inc.","2004 - 2005",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/20612ec6-2e8e-c7f5-d721-63a57df7feb7-eng,"Lost: a novel","Robotham, Michael","Recorded Books, Inc.","2006 - 2007",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/38280aaa-224c-5a96-f294-f9818b097409-eng,"Mycroft Holmes: a novel","Abdul-Jabbar, Kareem","Titan Books","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/24e9ea6c-6270-83fb-7410-5d7090aa1308-eng,"Dark harvest","Harper, Karen",,"2004 - 2011","Book;Large Print","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Harper - Available,Large Print::Janesville Public Library - Adult Large Print Fiction: Large Print FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d837f540-c028-3ceb-6d7a-b172b438d684-eng,"Gone, baby, gone: a novel","Lehane, Dennis","Harper Collins Publishers; HarperAudio","1998 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dca7141d-98c1-d815-4901-70253b8ac40a-eng,"Assassins of Athens","Siger, Jeffrey","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2010 - 2011",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b5fc8a4e-6732-804e-882f-49e0ba8bbca7-eng,"Stealing: a novel","Verble, Margaret","HarperAudio; Mariner Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4ae51a2-234a-462d-9f25-92028a8d497f-eng,"Cold granite","MacBride, Stuart","HarperCollins Publishers; Harper","2005 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ffff26c7-16e6-1563-0622-3da6c1fd6c6e-eng,"In her tracks","Dugoni, Robert","Thomas & Mercer; Brilliance Audio; Center Point Large Print",2021,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/310adde1-1cd6-c291-58f2-310d84c3fe70-eng,"Little deaths: a novel","Flint, Emma","Hachette Books; Thorndike Press, a part of Gale, Cengage Learning",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/716b06dd-e82e-6776-e97e-9cbeabe46b58-eng,"Sound of freedom",,"Angel Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sound - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Sound - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb18c842-6bc3-8a0a-2cc4-61b8e7da99bb-eng,"The bishop: a Patrick Bowers thriller","James, Steven","Recorded Books, Inc.; Baker Publishing Group",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60a17471-e458-71e4-59a6-201c940d5dad-eng,"The winds of change: a Richard Jury mystery","Grimes, Martha",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c9c29a7d-8816-31a4-0e8d-b4de23ec0c6c-eng,"Lost innocents","MacDonald, Patricia J","Joffe Books","1998 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f84fc537-5590-7a07-7562-70d9e5390a67-eng,"Eye contact: a novel","McGovern, Cammie",HighBridge,2006,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/22ccf130-00d6-a907-228e-d06ad9734755-eng,"Murder in the East End","Ashley, Jennifer","Berkley Prime Crime; Dreamscape Media; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Ashley - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/44bd2b32-3cbd-7ab5-07ca-4697c4a6bf63-eng,"Liars, Inc","Stokes, Paula","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4bb9eee5-21e7-afb3-bdbd-54c8968c5011-eng,"My lost daughter","Rosenberg, Nancy Taylor","Tantor Media, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c64ca87d-6ba2-ab4d-7c08-ef9423e472e1-eng,"Where serpents lie","Parker, T. Jefferson","Brilliance Audio","1998 - 2009","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/459751ff-b132-d5ee-5988-88f681fd2947-eng,"The sound of rain","Olsen, Gregg","Thomas & Mercer",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f535486b-4d4a-87dc-2a08-d84dcbf27cee-eng,"In the woods / Tana French","French, Tana",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2eed557d-3f8a-2d48-0c2c-9cff1c3d7ce9-eng,"Mycroft and Sherlock: a novel","Abdul-Jabbar, Kareem","Titan Books","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a0d1c0a-fe0c-fe02-d82c-020b79fad1c9-eng,"Kiss of the bees","Jance, Judith A",,2000,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a0bb4f18-879a-ad7a-f5dc-8fdca43bcacc-eng,"I won't go with strangers","Geisler, Dagmar","Sky Pony; Sky Pony Press, an imprint of Skyhorse Publishing",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/319620a2-4fe3-107a-601f-e0ad7a5e8443-eng,"The blue edge of midnight","King, Jonathon","Blackstone Publishing; Open Road Media","2002 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ede4eb1f-8f6b-4325-b8c7-a68830caca70-eng,"Kill show: a true crime novel","Sweren-Becker, Daniel","HarperAudio; Harper Audio; Harper",2023,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5399a4ac-feaf-ca66-f293-b1911ef2e99f-eng,"The girl next door: a novel","MacDonald, Patricia J",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d216e186-8b49-6582-f93d-b820570cbf6f-eng,"Before familiar woods: a novel","Pisarcik, Ian","Crooked Lane Books; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35e207ee-14ba-ea54-c5cd-85b14fae1a60-eng,"In bitter chill","Ward, Sarah","Minotaur Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d08165c8-9eca-e5b1-aa66-489067f6f353-eng,"Beyond Molasses Creek","Seitz, Nicole A",,2012,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f6a5e0b8-8845-affb-fd4f-b4f2d7540489-eng,"Bad moon","Ritter, Todd",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1caaa4b4-852d-14e1-7aec-0c6d88ed301a-eng,"Grave surprise","Harris, Charlaine",,2006,Book,
