Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/abe784f3-7039-f4bf-30bb-07de5bacc41b-eng,"Swept away","Carr, Robyn","Recorded Books, Inc.; MIRA Books",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9270e76e-e87c-7a1b-3112-16c9a9fbc627-eng,"The other Boleyn girl: a novel","Gregory, Philippa",,"2003 - 2006","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Gregory - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Gregory - Available,Book::Waterville Public Library - Adult Fiction: FICTION Gregory - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/e383b9ea-9351-1047-491b-cc7136f15270-eng,"The night portrait: a novel of World War II and Da Vinci's Italy","Morelli, Laura","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Morelli - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morelli - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION Morelli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/243fa8e8-2dd6-eb07-3b89-6b68b3a7a274-eng,"The Greek Tycoon's convenient mistress","Graham, Lynne",Harlequin,"2005 - 2010",Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ea5aefb-f2b8-1091-22c7-b9d1c1ae78af-eng,"Along the shore","Alers, Rochelle","Recorded Books, Inc.; Dafina; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2e14844-94f8-ed68-a9a3-3a0b28a3e639-eng,"When we were strangers","Richards, Alex","Recorded Books, Inc.; Bloomsbury Children's Books",2021,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Audiobook Fiction: Young Adult FICTION Richard - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fcbb0c0-a7f8-1ed2-fd86-d5f156cc959a-eng,"It had to be you: a novel","Clark, Georgia","Emily Bestler Books/Atria",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Clark - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Clark - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6a058510-f51a-3bb0-0c78-019c05244cbe-eng,"The Sicilian's defiant mistress","Porter, Jane",,2006,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk FICTION PORTER - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ec1172a-4647-939a-e012-ffba59eec676-eng,"A little bit of karma","Billingsley, ReShonda Tate","Gallery Books, an imprint of Simon & Schuster, Inc",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Billing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0595cc2-d289-1276-2ef8-4524782ce66c-eng,"Runaway mistress","Carr, Robyn",,2005,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18dfd8b0-69c3-c74c-89ba-cb0b79d660ab-eng,"A precious jewel","Balogh, Mary",,2009,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Balogh - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3fff55a-102b-c652-49c9-e7140b5ba323-eng,"The consequences","Freedman, Colette","HighBridge; Kensington Books","2014 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e4b852a0-f849-7ee6-7fc8-3953e1a31116-eng,Stardust,"Stewart, Carla","Recorded Books, Inc.","2012 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3062e98c-8fbc-868b-fdc2-a741d1228e4c-eng,"The lost diary of M: a novel","Wolfe, Paul","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4834f622-86b6-3f79-0c91-f99403a8dcd4-eng,"Murder at the opera","Quincy, D. M","Tantor Media, Inc.; Crooked Lane Books; Crooked Lane",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23c9f7fc-8032-400a-d8ec-d366e1d3eb81-eng,"Shadow waltz","Meade, Amy Patricia",,2008,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Meade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ed670d0-159b-38ee-d619-1b2e0e19b6aa-eng,"The truth and other lies: a novel","Arango, Sascha","Simon & Schuster Audio; Atria Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/182a1c1f-2be5-7f27-e7fc-581092493efd-eng,"The child from the sea","Goudge, Elizabeth","Hendrickson Publishers","1970 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0a56926-4d8a-c847-dcf8-de2f4e1007cd-eng,"The mistress","Banks, Maya","Recorded Books, Inc.; Harlequin","2012 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bbd0b45b-c9f4-2e34-b68e-a8b0e10f46e5-eng,"Getting rid of Matthew","Fallon, Jane",,2007,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/23b6c907-09ab-b72d-9221-a958b5880d49-eng,"No man's mistress","Balogh, Mary",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92b684fc-5eda-d758-c074-bc0e7326a109-eng,Heartless,"Martin, Kat","St Martin's Paperbacks","2001 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6bf6f2e-0731-64d1-b91d-c663e619a9d7-eng,"Saffron skies","Lokko, Lesley Naa Norle",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed0f269c-2dd5-ead7-f9dd-1eb5aaaa83ad-eng,"Figures in silk","Bennett, Vanora","HarperAudio; HarperCollins Publishers","2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/54739d20-2bc0-a54d-26b6-a5dfbbf88ea9-eng,"The polished hoe: a novel","Clarke, Austin","Recorded Books, Inc.","2003 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/408268a0-ebdd-793d-f5bd-42fabd279bd7-eng,"The mistress","Childs, Jill",[Bookouture],2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea79917f-15f6-d76a-e91b-e9b72e0984d6-eng,"The girlfriend","Slater, K. L",Bookouture,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0df88a1-c4cc-f385-4c76-cd94ece0acbc-eng,"Mary Anne: a novel","Du Maurier, Daphne",,1954,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cd486c1-378d-d581-fd21-33ad20b47a0d-eng,"The perfect royal mistress: a novel","Haeger, Diane","Tantor Media, Inc.","2007 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5978dcd0-6477-d18c-a512-2477449ac0d5-eng,"A concubine for the family: a family saga in China","Kwei, Amy S","TATS Publishing",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad7bb831-a0ba-8289-102d-9ff1a66f7622-eng,"The king's mistress: a novel","Campion, Emma",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1b53cf9-c025-12bc-1a3f-d04b846bb8a8-eng,"The Shadow Queen","Gulland, Sandra",Doubleday,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7337b9a-5c04-529f-4eae-231ff72e97a9-eng,Revenge,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d46f0ba7-e2b3-6595-b9d8-1bcb2f590316-eng,"The devil's mistress: the diary of Eva Braun, the woman who lived and died with Hitler","Gold, Alison Leslie",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18764509-4472-7a7a-2a4c-f7e33f7b195a-eng,"Murder can botch up your birthday","Eichler, Selma",Signet,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6423ee2b-ba7b-c814-45c9-4d53cb92aac9-eng,She-devil,,"Olive Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a9823c2b-a369-526d-ebc4-ce3362397c54-eng,"Roxana, the fortunate mistress, or, A history of the life and vast variety of fortunes of Mademoiselle de Beleau, afterwards called the Countess de Wintselsheim in Germany, being the person known by the name of the Lady Roxana in the time of Charles II","Defoe, Daniel",,2000,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d96fcbe5-675c-7d54-f879-30e51b87ac99-eng,"Doc Holliday's woman","Coleman, Jane Candia",,1995,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ffad7095-2a05-5b8f-76ad-4ae662750a29-eng,"The invisible woman",,,2014,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/5ecc68a7-f691-fa75-e10f-c5b5706b8cab-eng,"Bad girls","De Campi, Alex","Gallery 13, an imprint of Simon & Schuster",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4385ef1f-f4e6-957e-a8b4-697ddd5d7640-eng,"Book Club Discussion Kit: Young Jane Young","Zevin, Gabrielle",,2023,Kit,
