Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/24becbb7-0666-547a-e2cc-09e6c0f596e0-eng,"Prodigal son: a novel","Steel, Danielle","Dell; Random House Publishing Group; Delacorte Press","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3049f2dd-f121-a47e-8785-b3dc8a8f3e78-eng,"The fate of Mercy Alban","Webb, Wendy","Hachette Books; Blackstone Publishing",2013,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Webb - Available,Book::Le Center Public Library - Adult Fiction: FICTION Webb - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Webb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f82a78d-d0c2-c793-4eee-c51226aae15c-eng,"Carolina moonset","Goldman, Matt","Thorndike Press, a part of Gale, a Cengage Company; Forge; Blackstone Publishing; Tor Publishing Group","2022 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Goldman - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Goldman - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Goldman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24472c60-f94a-f328-0bb9-273c28238be1-eng,"The Longmire defense","Johnson, Craig","Viking; Thorndike Press, a part of Gale, a Cengage Company; Blackstone Publishing; Penguin Publishing Group","2023 - 2024","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/009a0002-1de5-2afc-e1a3-499f255bee93-eng,"The Connellys of County Down","Lange, Tracey","Celadon Books; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lange - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Lange - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b78fd8b9-a138-95f0-2303-34776d22578e-eng,Shamed,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d870d26b-549b-bb8e-db5c-d9c0aa98c708-eng,"The rules of magic","Hoffman, Alice","Simon & Schuster Audio; Simon & Schuster Paperbacks; Center Point Large Print; Simon & Schuster","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Center Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec279ac5-048b-faea-1c4a-5d0ac6e89c76-eng,"Pray for silence","Castillo, Linda","Macmillan Audio",2010,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d7bb816-9c54-6128-ed11-c63bc93fd6d8-eng,"Betrayed: a Rosato & DiNunzio novel","Scottoline, Lisa","Wheeler Publishing; St. Martin's Press; St. Martin's Griffin; Macmillan Audio","2014 - 2015","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Arlington Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7801eaee-4555-888f-ae00-164d6954b0a6-eng,"Every last fear","Finlay, Alex","St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Finlay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finlay - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53d195e6-71c3-99bb-52ea-6433fc75e6be-eng,"Missing pieces","Gudenkauf, Heather","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; Mira Books; Brilliance Audio; Mira",2016,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Gudenka - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gudenka - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Gudenka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e67b6f05-15af-87ed-8d2e-50ae89960882-eng,"The lake house: a novel","Morton, Kate","Atria Books; Center Point Large Print","2015 - 2016","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Morton - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Morton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e4d078-0be0-d325-9503-b536b3d063cf-eng,"The book of magic","Hoffman, Alice","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16a871c-8e54-4a3d-d7fe-5504da0d319a-eng,"The Sun Down Motel","St. James, Simone",Berkley,2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION StJames - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION StJames - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION StJames - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4db18c98-7202-048b-992b-eac9c18390a3-eng,"Magic lessons","Hoffman, Alice","Center Point Large Print; Simon & Schuster","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01449cd3-50ca-f8b8-b95b-22041ebcb38c-eng,"The Daisy children","Grant, Sofia","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Grant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56967018-1a9a-c1a3-3365-6debb49b00f5-eng,"The poison garden","Marwood, Alex","Tantor Media, Inc.; Penguin Books",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Marwood - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Marwood - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Marwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71b2ac2e-f254-077d-ea99-75790196215c-eng,"The summer of lost letters","Reynolds, Hannah",Razorbill,2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/631eaf8f-3435-baee-d309-c5a1144cfbb1-eng,"Stars in an Italian sky","Santopolo, Jill","Random House Large Print; G. P. Putnam's Sons",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Santopo - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Santopo - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Santopo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cbf7889-f8e8-3f0b-222f-95fb96d26a82-eng,"The perfect family","Harding, Robyn","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Harding - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harding - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Harding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d04da290-bd16-227e-3163-f64e614a5f78-eng,"Love & luck","Welch, Jenna Evans","Simon Pulse",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54752f20-53e8-6e29-600e-9afd6d9c4a3d-eng,"The Lucky Shamrock","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake",2023,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5d92df2b-375c-2c18-09a0-5cf2be1a3e54-eng,"Atlas: the story of Pa Salt","Riley, Lucinda","Blue Box Press, an imprint of Evil Eye Concepts; Blue Box Press, an imprint of Evil Eye Concepts, Incorporated",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/718a4fcb-85e4-e7cb-3e1a-a186c1007150-eng,"A fire sparkling","MacLean, Julianne","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74e25b48-baad-9e37-b46d-06570722c478-eng,"The museum of ordinary people","Gayle, Mike","Grand Central Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92a2a93f-5e69-21cd-6898-7dc2397e7ce9-eng,"An Island Summer","Hale, Jenny",Bookouture,2022,Book,
