Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6f65c607-f763-372a-942a-08584dec0f08-eng,"Private London","Patterson, James","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce0ea4a6-2f61-fdc1-83ed-7185ef9b6f86-eng,"Private Vegas","Patterson, James","Little, Brown and Company",2015,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f66f7c12-d9eb-e7e0-179a-06a3eca3af43-eng,"Private games: [a novel]","Patterson, James","Hachette Audio",2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bf688c7-f8cc-269a-e591-33afaedc0e6f-eng,"The ultimatum","Robards, Karen","MIRA Books; Wheeler Publishing, a part of Gale, Cengage Learning; Brilliance Audio; MIRA",2017,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Robards - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b25be1a-0dfd-41a5-c9c9-57d940480512-eng,"Private: #1 suspect : a novel","Patterson, James",,2012,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6182be63-4028-29fe-393b-ed3abb6d1753-eng,Princess,"Patterson, James","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2018,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7388e5c4-0921-437d-176d-c88debcf6c03-eng,"Private India: city on fire","Patterson, James","Grand Central Publishing",2014,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/422439b0-6987-f5a0-8280-33d9710132ef-eng,"The risk agent","Pearson, Ridley",,2012,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Pearson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pearson - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pearson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0adf1391-8bdc-7623-704f-054f65afdf42-eng,"13 hours: the inside account of what really happened in Benghazi","Zuckoff, Mitchell","Hachette Audio; Twelve","2014 - 2015",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 363.325 Zuckoff - Available,Book::Mapleton Public Library - Adult Nonfiction: 363.325 Zuckoff - Available,Book::New Ulm Public Library - Adult Nonfiction: 363.325 Zuckoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/226f66da-d9f7-f371-e005-f238b481dc34-eng,"Fast burn","Foster, Lori","HQN; Harlequin Audio; HQN Books",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: Romance FICTION Foster - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Foster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ef64512-6d8a-e605-62cc-3df71765a268-eng,"The face","Koontz, Dean R",,2003,"Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Koontz - Available,Book::Waseca Public Library - Adult Fiction: FICTION Koontz - Available,Book::Elmore Public Library - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd2f9789-d401-433a-85fc-3140dd64588c-eng,"Just one touch: a slow burn novel","Banks, Maya","Avon, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Banks - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Banks - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08bf04ba-2c01-bd8a-b4a4-e4b3d53873aa-eng,"With every breath: a slow burn novel","Banks, Maya","Avon, an imprint of HarperCollinsPublishers; HarperAudio",2016,eAudiobook;Book,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Banks - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Banks - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6aa2aef7-bbe2-1d7e-e5f7-e8bd9a169f96-eng,"Island of thieves: a novel","Hamilton, Glen Erik","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df26a09e-1772-60d4-8cf6-c13097e475a5-eng,"Doctor Who: The complete fourth series",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Doctor Season 4 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/206032f9-ed3f-81f8-9f4b-034ade5a0e13-eng,"Under pressure","Foster, Lori","HQN; Harlequin Audio; HQN Books",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd225127-4091-63c7-8cc3-314bdc974fce-eng,"The dangerous edge of things","Whittle, Tina","Poisoned Pen Press; Blackstone Publishing","2011 - 2021",eAudiobook;eBook,"eAudiobook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4f244167-c430-d890-d32e-de7b89176899-eng,Fraser,"Warren, Susan May","Soli Deo Gloria Publishing",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Warren - Available,Book::Waldorf Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Warren #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0f5a295-bc05-c249-dcca-9b6ee82eeadc-eng,"Darker than any shadow","Whittle, Tina","Poisoned Pen Press; Blackstone Publishing","2012 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/dcd9d4cd-cdf4-4b9b-1493-aacbfc7f114b-eng,"Kill without shame","Ivy, Alexandra","Recorded Books, Inc.; Zebra Books; Zebra Books, Kensington Publishing Corp","2016 - 2017",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Ivy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d981bd21-3300-2440-6456-8ec649449761-eng,"Kill without mercy","Ivy, Alexandra","Recorded Books, Inc.; Zebra Books","2015 - 2016",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Ivy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7355df1f-58d4-13b4-e6d2-7eaf83e526e0-eng,Freelance,,"Relativity Media Llc",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e856502c-4128-e1ff-8fd4-2f9e2063efe3-eng,"The 13th target","De Castrique, Mark","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b39ab5b7-3f6f-42da-dc4a-29f9c5fc1d02-eng,"The dark of day","Parker, Barbara","Blackstone Publishing",2008,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1e4783da-8b6c-783c-e38b-d17ade7c19f6-eng,"Drillbit Taylor",,,2008,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a42c1b5e-df8d-e167-b078-439b11d1f36a-eng,"Doctor Who: Series four, part one",,BBC,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff5d01fe-5ecd-5d76-1a0f-d0d051fd3c26-eng,"The perfect witness","Mettner, Katie","Harlequin Intrigue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dff669ab-25b2-10b8-5982-bbc53a10ff82-eng,"The foundation","Gear, W. Michael","Wolfpack Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3a26402-7601-456f-a854-374cf95ea737-eng,"Lethal nights","Leigh, Lora","St. Martin's Paperbacks",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e2c06d3-6463-84ca-5dbd-5d560efdaa2a-eng,"Doctor Who: Series four, part two",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0b7748a-807a-aa9e-f242-cc6e39ad55f9-eng,"Fatal deception","Hunt, April","Forever; Dreamscape Media",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1129054b-f14f-63bc-e729-41d946ea8cc6-eng,"Claiming Grace","Stoker, Susan","Montlake Romance",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c34fede7-7eef-a0c1-2606-920a5c0bbf80-eng,"Pokémon: Pokémon Ranger and the Temple of the Sea",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4fbbd10b-28e6-1978-51f2-e45e7f9c579d-eng,"Claiming Alexis","Stoker, Susan","Montlake Romance",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbb410ae-b1e7-583e-0826-b7bdfd794822-eng,"Face of danger","St. Claire, Roxanne",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ee9dcd2-f665-1803-c1b1-c4b61604e55c-eng,"Pok©♭mon: Pok©♭mon Ranger and the Temple of the Sea",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf149e4c-7f54-2cf0-0e3d-42201362f171-eng,"The innocent's protector in paradise","West, Annie","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfc44ad0-82ba-b165-689e-628d473c2168-eng,"Edge of betrayal: an edge novel","Butcher, Shannon K",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/624364d1-520d-82dd-3913-6ae0b51a18e6-eng,"The Red River Slayer","Mettner, Katie","Harlequin Intrigue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2830e5d7-b79c-c752-39a2-2745a6f90687-eng,"Deep under: a Walker Security novel","Jones, Lisa Renee","Ever After Romance",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6deb6e05-f7f1-92b2-1759-82381c8507b7-eng,"Doctor Who: Series five, part 1",,"BBC Worldwide",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c8facd6-4574-55e0-edda-1439b09b7958-eng,"Doctor Who: The complete second series",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f4fb4d2e-b702-28ca-6d21-360520a06890-eng,Kuffs,,Universal,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d0e0deb-6b0d-438c-fd58-d6abfc0f9300-eng,"Private India","Patterson, James",Vision,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b84bdc74-4b2f-65bd-9dcc-0f026a7881bc-eng,"K-9 shield","Severn, Nichole","Harlequin Intrigue",2024,Book,
