Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f144eca4-38c7-b51b-cb7d-a71e430b00a8-eng,Elevation,"King, Stephen","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION King - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION King - Available,Book::Montgomery Public Library - Adult Fiction: FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db1e127d-9176-3be2-0a78-1f5910086e54-eng,"The spare room: a novel","Bartz, Andrea","Ballantine Books; Random House Publishing Group; Books on Tape; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Bartz - Available,Book::Janesville Public Library - Lucky Day: Lucky Day FICTION Bartz - Available,Book::Le Center Public Library - Adult Fiction: FICTION Bartz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0399b110-d9fe-4c21-7848-488808c2672b-eng,"What happened to Nina?: a thriller","McTiernan, Dervla","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/fff951d4-a5e1-7c69-27a6-bd1f7f7e69ed-eng,"An island wedding: a novel","Colgan, Jenny","HarperAudio; William Morrow Paperbacks; Avon, an imprint of HarperCollinsPublishers; Harper Audio; Harper Large Print, an impirnt of HarperCollinsPublishers",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Book::Waseca Public Library - Rotation: FICTION Colgan - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e22ee552-ec6d-33fa-97bb-52db3f7c68da-eng,"The couple at the table: a novel","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - New Adult Fiction: FICTION Hannah - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf80692d-433d-57fa-eca9-d42929bd852f-eng,"Sing you home: a novel","Picoult, Jodi","Atria Books",2011,"Book;Large Print;Audiobook CD;Book + CD","Book + CD::Montgomery Public Library - Adult Fiction: FICTION Picoult - Available,Book + CD::Waldorf Public Library - Adult Fiction: FICTION Picoult - Available,Book + CD::Waseca Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70d33224-4e64-8b1c-35a1-b4ca53987713-eng,"The happiness plan","Mallery, Susan","Thorndike Press, a part of Gale, a Cengage Company; Harlequin Audio; Mira",2023,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Mallery - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Mallery - Available,Book::Waseca Public Library - Rotation: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e77725c9-b008-9b83-bf50-a00a063a53d3-eng,"Baby proof","Giffin, Emily","Macmillan Audio","2006 - 2010","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69be2225-6999-1f79-3c45-c8ebefeca53f-eng,"The postcard killers","Patterson, James","Little, Brown and Company",2010,"Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patterson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/babb5b5e-7a19-c3f5-1eb2-adf0a548c5e5-eng,"What matters most","Rice, Luanne",,2007,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Rice - Available,Book::New Richland Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37b65b25-ff8e-2fd4-25af-c2c42e2806db-eng,"The guilt trip","Jones, Sandie","Minotaur Books; Macmillan Audio",2021,"eAudiobook;Book;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea266ae9-9075-488d-a22b-e287a4e59d1c-eng,"Forever wild: a novella","Tucker, K. A","K.A. Tucker",2020,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Tucker - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tucker - Checked out,Book::Martin County Library: Truman - Adult Fiction: FICTION Tucker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87cf8856-25fc-7692-0116-62ca0f4ed060-eng,"The engagements: a novel","Sullivan, J. Courtney","Knopf Doubleday Publishing Group; Books on Tape",2013,"eAudiobook;Book;eBook;Audiobook CD","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/122ce429-6574-546c-4161-a44598c3677c-eng,"The drop","Lehane, Dennis","William Morrow; HarperAudio; HarperCollins Publishers; Harper Audio",2014,"eAudiobook;Book;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lehane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lehane - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Lehane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/169c2366-81c2-6032-15cd-15e021f20435-eng,"56 days","Howard, Catherine Ryan","Blackstone Publishing","2021 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Howard - Rotating,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Howard - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/363c71ac-77f3-d135-8a2c-8c29defbd1f7-eng,"The adults: a novel","Hulse, Caroline","Random House; Books on Tape",2018,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hulse - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hulse - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hulse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cd613fd-aa3c-17ff-f589-5d18382c474a-eng,"Rush of blood","Billingham, Mark","Atlantic Monthly Press; HighBridge; Grove Atlantic",2017,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Billing - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Billing - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Billing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fddb0caf-799f-6e87-0e58-d4b63814fa57-eng,"The playground: a novel","Shemilt, Jane","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Shemilt - Available,Book::Waseca Public Library - Adult Fiction: FICTION Shemilt - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Shemilt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eff3f391-5bb1-1f9f-77b6-d4e3987ad617-eng,"Something to talk about","Wilsner, Meryl","Jove; Books on Tape",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Wilsner - Available,Book::Waseca Public Library - Adult Fiction: FICTION Wilsner - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Wilsner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a86c2fe2-0467-05e8-e022-7323ce136859-eng,"The cutting edge: a Lincoln Rhyme novel","Deaver, Jeffery","Hachette Audio; Grand Central Publishing",2018,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Deaver - Checked out,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Deaver - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Deaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/573d47ac-f28d-3ca5-31e0-b107bedc451e-eng,"Miss you: a novel","Eberlen, Kate","HarperCollins; HarperAudio; Thorndike Press, a part of Gale, Cengage Learning; HarperCollinsPublishers",2017,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Romance: Romance FICTION Eberlen - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Eberlen - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Eberlen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59cc41af-32f6-971c-5fe8-4bb2e3c3b102-eng,"Alice isn't dead: a novel","Fink, Joseph","Harper Collins Publishers; HarperPerennial; HarperAudio",2018,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c1ef6b9f-d48e-13ce-53af-de3090c9d788-eng,"Banished: an Amish romance","Byler, Linda","Thorndike Press, a part of Gale, a Cengage Company; Good Books","2021 - 2022","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/34bd58f8-260d-bbdf-dbee-361fba61a8e5-eng,"Evergreen: a Christiansen winter novella","Warren, Susan May","Tyndale House Publishers Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/975cc781-daf4-fb2d-3a80-79e8ef4542a8-eng,"White Christmas pie","Brunstetter, Wanda E",,2008,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/01c7d13c-63af-ee6c-699c-392bfb4a6a4a-eng,"Promises of tomorrow","Gray, Shelley Shepard","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio",2020,"eAudiobook;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b49e7a41-030b-3c88-2d8c-e603ad7a94e9-eng,"The menu",,"Searchlight Pictures",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Menu - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Menu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22c95579-45ab-182c-a6c9-632ab22de841-eng,"Fever in the dark","Hart, Ellen","Recorded Books, Inc.; Minotaur Books","2017 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hart - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Hart - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/192f279f-dbb4-2852-4641-827ca4d0c0fd-eng,"Make them pay","Brennan, Allison","St. Martin's Paperbacks; Macmillan Audio",2017,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Brennan - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28637ca8-8432-a959-5d61-d1d9dbb85817-eng,"Seasons of an Amish garden: four stories","Clipston, Amy","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zondervan","2019 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fd3eef2e-3bf1-2451-05cf-250d856cb010-eng,Peaces,"Oyeyemi, Helen","Riverhead Books",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Oyeyemi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oyeyemi - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Oyeyemi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5303122b-130b-c94d-4e16-a003d42a41db-eng,"Next year, for sure: a novel","Peterson, Zoey Leigh","Scribner, an imprint of Simon & Schuster, Inc; Dreamscape Media",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Peterso - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Peterso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8144c1a-5734-548f-9863-ad48ee73d1c2-eng,"Falling for you again","Palmer, Catherine","Tyndale House Publishers Inc.","2007 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/94d2898b-5291-288e-3bb1-06758fb96b83-eng,"Memorial: a novel","Washington, Bryan","Riverhead Books",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Washing - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Washing - Available,Book::Hanska Community Library - Adult Fiction: AD FIC WAS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d795d115-a3c6-88c7-2770-d779fd6ccb83-eng,"State of the union: a marriage in ten parts","Hornby, Nick","Thorndike Press, a part of Gale, a Cengage Company; Riverhead Books",2019,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Hornby - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hornby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3739369e-9bfa-90c3-eb95-8f62c61916f2-eng,"The longest ride",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Longest - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Longest - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Longest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25eba39b-1817-a606-a287-4685c9e3ced6-eng,"Irish tiger","Greeley, Andrew M",,"2008 - 2009",Book,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Greeley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/607604de-5cc9-f95d-232a-8dcccdf8321f-eng,"Our wives under the sea","Armfield, Julia","Dreamscape Media; Flatiron Books",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Armfiel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Armfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a908db54-ef30-6c1b-6e27-094bd55d2ff9-eng,"Creep: a love story","Peñaflor, Lygia Day","Clarion Books; Clarion Books, an imprint of HarperCollinsPublishers; HarperCollins",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3eeee1d6-114f-f196-e761-f32814140cc5-eng,"Mr. Watson's chickens","Dapier, Jarrett","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/719dc6b5-c633-520d-7a4d-43b77fe239af-eng,"Late bloomer: a novel","Eddings, Mazey","St. Martin's Griffin",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Eddings - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Eddings - Checked out,Book::Saint Peter Public Library - Adult New: FICTION Eddings - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/79166563-db99-0351-686a-ae8220e8bbe3-eng,"I'm thinking of ending things","Reid, Iain","Scout Press, an imprint of Simon & Schuster, Inc","2016 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b9b40f6-0f12-3a17-b401-63660032debb-eng,"Living in Harmony","Ellis, Mary","Harvest House Publishers",2012,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c0380d2c-2091-5620-e651-f984a146bc3d-eng,"Murder in the book lover's loft","Adams, Ellery","Kensington Publishing Corp; Center Point Large Print",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/77581363-5986-41e6-3ba8-447e3236c1e3-eng,"Keeping up with the Joneses",,"20th Century Fox Home Entertainment",2016,Blu-ray;DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Keeping - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Keeping - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Keeping - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2b909aa-15df-3fef-d1c1-8f69dbeb3a2c-eng,"All my life",,Universal,2021,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION All - Available"
https://wasecalesueur.tdslib.org/GroupedWork/837b6001-ac0f-2060-547c-93e1f2440c34-eng,"Happy endings: a novel","Lam, Thien-Kim","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Lam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dfbc80e-6639-4672-9e52-794387a077a3-eng,"The language of hoofbeats","Hyde, Catherine Ryan","Lake Union Publishing; Center Point Large Print","2014 - 2015","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0bb79d8e-f948-e075-47ef-d77436a1643f-eng,Bros,,"Universal Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bros - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bros - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bros - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1707acfe-8b1a-e9bd-9372-8b88779fcb3b-eng,"The siren of Sussex","Matthews, Mimi",Jove,2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d8996d1-6e19-474d-7c65-5a996f7a4388-eng,"The rental",,"Scream Factory",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rental - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rental - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Rental - Available"
https://wasecalesueur.tdslib.org/GroupedWork/deb246a6-3ba8-c12e-a894-f41ddc9221ba-eng,"Creep: a love story","Pe©łaflor, Lygia Day","Clarion Books, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3eb29fa2-6f9c-3b5d-61ff-ad1f2688271c-eng,"The couples trip: a novel","Kvensler, Ulf","Harlequin Audio; Hanover Square Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee7cf051-07ce-c3bf-f3d3-29d97669b98f-eng,Shiloh,"Benton, Lori","Tyndale House Publishers Inc.; Center Point Large Print; Tyndale House Publishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1572b5bb-9db1-e76d-7984-da62884118f3-eng,"Return to Sweetheart Lake: a novel","Jordan, Evelyn","Crooked Lane Books; Dreamscape Media; Alcove Press",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b3a1665-0a00-80d8-d999-90dd094a8d9d-eng,"The redemption of Callie & Kayden","Sorensen, Jessica",Forever,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9efa44e5-132e-b19f-a180-61b3e367d2d6-eng,"A match of wits","Turano, Jen","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2014 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f62ff9c-00b8-5c71-b309-f2ef360c254c-eng,"I'm waiting for you: and other stories","Kim, Bo Young","HarperCollins; Harper Voyager, an imprint of HarperCollins Publishers; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29d56e2a-b2f0-94bf-f810-da7031fcbd50-eng,"The certainty of Violet and Luke","Sorensen, Jessica","Jessica Sorensen",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8715edf9-b810-0d5c-2970-b3765c42933d-eng,"The forever of Ella and Micha","Sorensen, Jessica","Forever; Grand Central Publishing",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de5a8441-2d47-d4ae-0bc6-26c6049c20f3-eng,"You can't stay here forever: a novel","Lin, Katherine","Harper, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/734fb80b-6e7d-b7b2-a25c-fb0515c8065a-eng,"Love marriage: a novel","Ali, Monica","Simon & Schuster Audio; Scribner",2022,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0b048594-dc1c-1724-f095-022a8de48a6b-eng,"Gone in the night",,Vertical,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/84af8ffc-845b-baaa-64a6-b56d8a90e012-eng,"The beach house","Alers, Rochelle","Recorded Books, Inc.; Kensington Publishing Group; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f3e7bc9e-63f3-d525-f057-cc5402fa395f-eng,"The castle of kings","Pötzsch, Oliver","Houghton Mifflin Harcourt; HarperCollins",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d278ea56-8699-5429-ae51-95f1ae932aa4-eng,"The leisure seeker",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Leisure - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99f4f50f-f4a2-b996-fc6c-fd04cf96f4ff-eng,"The destiny of Violet and Luke","Sorensen, Jessica","Forever; Grand Central Publishing",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06050b58-cf94-cf37-67b7-91567273ff69-eng,"Polar vortex","Mootoo, Shani","Akashic Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9b18bfc6-b349-0fbb-ff28-4669bc91e818-eng,"While we're young",,Lionsgate,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb922ec9-db49-4295-b4cd-27e40834037f-eng,"After Francesco","Malloy, Brian","Recorded Books, Inc.; John Scognamiglio Books, [an imprint of] Kensignton Books; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d877495-25a7-3f30-5d30-4c5019c86a0f-eng,"Snug: a collection of comics about dating your best friend","Chetwynd, Catana","Andrews McMeel; Andrews McMeel Publishing",2020,"Graphic Novel;eComic",
