Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/51def254-a784-f9d0-41f0-18cf153c4fe7-eng,"Angel's fall","Roberts, Nora","Penguin Publishing Group","2006 - 2007","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Janesville Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3082246f-eaa7-c861-4d01-bee3e87f683d-eng,Paranoid,"Jackson, Lisa","Brilliance Audio; Kensington Books; Center Point Large Print; Zebra Books/Kensington Publishing Corp","2019 - 2020","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac3aeb32-d069-3fba-2ecb-b41b44bd15fc-eng,"The breakdown","Paris, B. A","St. Martin's Press; St. Martin's Griffin; Macmillan Audio; Large Print Press, a part of Gale, a Cengage Company","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Arlington Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02258b77-6f46-90ef-69b9-60c72e2560c3-eng,"The mother-in-law","Hepworth, Sally","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; St. Martin's Paperbacks; Macmillan Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hepwort - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hepwort - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3a320ddc-c1af-310c-44cb-9200f0c470aa-eng,"The search","Roberts, Nora","Penguin Publishing Group","2010 - 2011","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Roberts - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46bd16a6-5968-7b30-b359-f0c9b79d46d5-eng,"Crash and burn","Gardner, Lisa","Dutton; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio","2014 - 2015","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Gardner - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Gardner - Available,Book::Arlington Public Library - Adult Fiction: FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81e1af50-c8d8-d3b1-6aac-04021a9be2b6-eng,"Secret sisters","Krentz, Jayne Ann","Recorded Books, Inc.; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Berkley Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Krentz - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Krentz - Available,Book::Arlington Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f856866c-bc6f-da50-80b0-7c5c54aa4d66-eng,"You don't own me","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Pocket Books; Simon & Schuster Audio; Simon & Schuster; Large Print Press","2018 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03096da5-a91f-d177-ef72-0a189226ac87-eng,"Memory man","Baldacci, David","Hachette Audio; Blackstone Audio, Inc; Grand Central Publishing","2015 - 2016","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Baldacc - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Baldacc - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Baldacc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe653b97-a507-5ca4-79cf-4708333222a6-eng,"Liar, liar","Jackson, Lisa","Brilliance Audio; Kensington; Kensington Books; Center Point Large Print; Zebra Books; Zebra Books/Kensington Publishing Corp","2018 - 2019","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Jackson - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/192b2418-deec-d59c-124e-797403689a45-eng,"A stranger's game","Coble, Colleen","Brilliance Audio; Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Coble - Available,Book::New Richland Public Library - Adult Christian: Christian FICTION Coble - Available,Book::Arlington Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a963cab9-65ed-c4d8-9e72-2807b9e3f3ca-eng,"I've got my eyes on you: a novel","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Simon & Schuster; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9119a055-87b7-7517-e778-d8bf0bfc51a3-eng,"No second chance","Coben, Harlan","Penguin Publishing Group","2003 - 2004","Book;eBook;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Coben - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/893f8ecd-c0fd-465a-7374-f03ab75de44f-eng,"The lovely bones","Sebold, Alice","Little, Brown and Company","2002 - 2007","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Sebold - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sebold - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sebold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7ece168-442a-b2e5-66c4-bd5f2e441a09-eng,"Truly devious","Johnson, Maureen","Katherine Tegen Books; HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Johnson - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86b32843-a1fb-b310-d0fc-585a77d4963e-eng,"The current","Johnston, Tim","Thorndike Press, a part of Gale, a Cengage Company; HighBridge; Algonquin Books of Chapel Hill; Algonquin Books; HighBridge Audio","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johnsto - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnsto - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b844a493-baf2-5263-fce9-0d594f673af8-eng,"Rogue justice: a thriller","Abrams, Stacey","Knopf Doubleday Publishing Group; Random House Large Print; Books on Tape; Doubleday; Random House Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Abrams - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Abrams - Available,Book::Waseca Public Library - Rotation: FICTION Abrams - Available"
https://wasecalesueur.tdslib.org/GroupedWork/032a45bd-d2cf-1e28-be09-064ee18b1138-eng,"Never tell: a novel","Gardner, Lisa","Dutton; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Brilliance Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Gardner - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8f858dc-fde8-2803-ccea-b47d644d7e25-eng,"The seven moons of Maali Almeida: a novel","Karunatilaka, Shehan","W. W. Norton & Company; HighBridge; W.W. Norton & Company","2022 - 2023",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Karunat - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Karunat - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Karunat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78bc6902-db7b-e50a-10d1-3a9503945458-eng,"Wicked dreams","Jackson, Lisa","Zebra Books; Brilliance Audio; Kensington Publishing Corp; Center Point Large Print","2022 - 2023","Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bb6c45c3-1bf3-1d06-cd51-de04c952f993-eng,"The girl who knew too much","Quick, Amanda","Recorded Books, Inc.; Berkley; Thorndike Press, a part of Gale, Cengage Learning; Penguin Publishing Group; Jove/Berkley, an imprint of Penguin Random House LLC; Recorded Books","2017 - 2018","eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Quick - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/390b28ff-7268-f0b1-455f-4defd1a81527-eng,"The king of lies","Hart, John","Recorded Books, Inc.; Thomas Dunne Books/St. Martin's Griffin","2006 - 2012","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hart - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38a70c2a-a1a2-0db0-3e6f-4ccfa2517e0c-eng,"If she wakes","Koryta, Michael","Hachette Audio; Little, Brown and Company",2019,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Koryta - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1101ff46-7916-8b81-da2c-b0de11f300fe-eng,"The last invitation: a novel","Kane, Darby","Thorndike Press, a part of Gale, a Cengage Company; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Kane - Available,Book::Waseca Public Library - Rotation: FICTION Kane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1abc8412-ff12-f224-b0c6-63a24ab59adb-eng,"Aura of night","Graham, Heather","Thorndike Press a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Graham - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Graham - Available,Book::Arlington Public Library - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4920370a-d962-f2a7-c5e6-420ad465aba7-eng,"The girl from Widow Hills: a novel","Miranda, Megan","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2024","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Miranda - Available,Book::Janesville Public Library - Adult Fiction: FICTION Miranda - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/567e199d-108b-a0d4-d871-491f1748a3d3-eng,Snap,"Bauer, Belinda","Atlantic Monthly Press; Dreamscape Media; Grove Atlantic",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Bauer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bauer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bauer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf6f3961-15de-45ad-16eb-2c876aecefbb-eng,"Last to die: a novel","Gerritsen, Tess","Random House Publishing Group",2012,"Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Mystery FICTION Gerrits - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7e58fdc-cfbe-7005-86b2-94fdef776ac4-eng,"Daddy's little girl","Clark, Mary Higgins","Simon & Schuster Audio","2002 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c7f2881-f502-15bb-6d1e-a372a199b5f9-eng,"The perfect alibi","Margolin, Phillip","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/07765052-1c3f-49fa-824f-fb3a9ef789fc-eng,"The widowmaker: a novel","Morrissey, Hannah","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Morriss - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morriss - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Morriss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dd5a4a9-7d0a-31a0-f78d-11c17757c9c0-eng,"Survivor in death","Robb, J. D",,"2004 - 2005","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52c2f210-eb69-7348-d95f-ff3e0bc08d05-eng,"All night long","Krentz, Jayne Ann","Recorded Books, Inc.","2005 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Krentz - Available,Book::Waterville Public Library - Adult Fiction: FICTION Krentz - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c3908a-9371-83b3-4e3b-29aca3f15b0b-eng,"Deception: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2010,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8e7940b-10ae-5e86-05c8-c2b0293380e4-eng,"Choose me","Gerritsen, Tess","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer; Brilliance Audio",2021,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Gerrits - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Gerrits - Available"
https://wasecalesueur.tdslib.org/GroupedWork/606de498-8896-3fe5-8419-72dd054f2932-eng,"Last night","Rice, Luanne","Thomas & Mercer; Brilliance Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Rice - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Rice - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rice - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3fcc09ea-e861-5fc7-7b0f-e7d3e6477402-eng,"I remember you: a thriller","Freeman, Brian","Thomas & Mercer; Brilliance Audio",2022,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Freeman - Available,Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Freeman - Available,Book::Arlington Public Library - Adult Fiction: FICTION Freeman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/006f18f0-8b80-f81a-e4e0-fc9968d160f0-eng,"The bay at midnight","Chamberlain, Diane","Tantor Media, Inc.; MIRA Books","2005 - 2022","eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Chamber - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Chamber - Available,Book::Henderson Public Library - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3cd5a7-9c47-f024-a370-f553c580807f-eng,"As good as dead: the final A good girl's guide to murder novel","Jackson, Holly","Delacorte Press; Ember","2021 - 2023",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86f7315c-1bd4-b1c2-7220-8cfcf05bcb80-eng,"Keep her safe","Hannah, Sophie","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2017,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4974952c-642e-7029-86e0-db99533e649f-eng,"Carolina moon","Roberts, Nora",,"2000 - 2001","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Roberts - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Roberts - Available"
