Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6ee39981-d391-cfd1-6f71-c9af1778a0e1-eng,"Organic housekeeping: in which the Nontoxic Avenger shows you how to improve your health and that of your family while you save time, money, and, perhaps your sanity","Sandbeck, Ellen",,2006,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 648.5 Sandbec - Available,Book::Waseca Public Library - Adult Nonfiction: 648.5 Sandbec - Available,Book::Madelia Branch Library - Adult Nonfiction: 648.5 Sandbec - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de4a8441-6f74-5f0e-8222-d16a9f9f109c-eng,"The cowboy's housekeeper","Copeland, Lori","Sunny Day Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06590350-1eb3-bfe2-3c55-87a4865e5492-eng,"The housekeeper and the professor","Ogawa, Y¿‍ko",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b78796a6-03e9-ccaa-b861-588557811969-eng,"The housekeeper and the professor","Ogawa, Yōko",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d748b234-6378-3775-5820-9cdb8bb73b34-eng,"The Good Housekeeping Christmas cookbook",,"Hearst Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47ab4d53-7242-8c8b-e5c2-395fc3ec3402-eng,"The heirs his housekeeper carried","Graham, Lynne","Harlequin Presents; Harlequin Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2870da1-005b-b408-6f02-8f25efa28160-eng,"The all new Good Housekeeping cookbook",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1424dbcd-3f85-90db-dc9f-376844cc6afe-eng,"Kids bake!: 100+ sweet and savory recipes",,"Hearst Books",2018,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 641.815 Kids - Available,Book::Martin County Library: Fairmont - Junior Nonfiction: Junior 641.815 Kids - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60d36a79-25dd-45af-2c2c-930d322cbb44-eng,"The billionaire's Cinderella housekeeper","Lee, Miranda","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05d2a747-e06e-1541-ed46-050f6157f291-eng,"Housekeeper in the headlines","Shaw, Chantelle","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50648f83-b1a0-c90c-ea95-2d414dd43d56-eng,"1, 2, 3 cook!: my first cookbook",,"Hearst Home Kids",2022,Book,"Book::Le Center Public Library - Junior Nonfiction: Junior 641.5123 One - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 641.5123 One - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 641.5123 One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c5d018f-5c31-6bd0-4ff5-a4197cffa460-eng,"Instant Pot® Cookbook: 60 delicious foolproof recipes",,"Hearst Books",2018,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 641.587 Instant - Available,Book::Montgomery Public Library - Adult Nonfiction: 641.587 Instant - Available,Book::Waseca Public Library - Adult Nonfiction: 641.587 Instant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e1ff0ee-c4dc-4307-168b-52f00e93fd2a-eng,"Instant Pot℗ʼ Cookbook: 60 delicious foolproof recipes",,"Hearst Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e65504e1-f489-1cf0-e94f-b3f8a6f0a089-eng,"Organize your life","Mulvey, Kelsey","Hearst Home",2024,Book,"Book::Waseca Public Library - New Adult Nonfiction: 648.5 Mulvey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dac43dc3-4bf7-9769-90f6-5697944aa1da-eng,"The great Christmas cookie swap cookbook: 60 large-batch recipes to bake and share",,,2009,Book,"Book::Elysian Area Library - Adult Nonfiction: 641.5686 Great - Available,Book::New Ulm Public Library - Adult Nonfiction: 641.5686 Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ba94550-14af-d446-199f-384110b11a96-eng,"Easy meal prep: the ultimate playbook for make-ahead meals",,"Hearst Home",2021,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.555 Easy - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 641.555 Easy - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 641.555 Easy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06545406-f2e9-4b03-aea6-de4bfc50b68b-eng,"Amazing science: 83 hands-on S.T.E.A.M. experiments for curious kids!","Andrus, Aubre","Hearst Home Kids",2021,Book,"Book::Le Center Public Library - Junior Nonfiction: Junior 507.8 Andrus - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 507.8 Andrus - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 507.8 Andrus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24418f1e-b6c4-f79a-2d1c-609688968c74-eng,"A diamond for Del Rio's housekeeper","Stephens, Susan","Mills & Boon; Harlequin","2016 - 2017","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c1bb874f-55c6-d41b-f043-2c362f01f9e7-eng,"The housekeeper","Wallace, Melanie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eceed2f5-0b1b-9d18-1106-e056a85b4ee3-eng,"The Good housekeeping illustrated children's cookbook",,,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e34de2a2-e309-9c09-b104-3eb2f7c54357-eng,"The Good housekeeping illustrated book of needlecrafts",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9612cfff-bb83-94aa-2580-64f28b128324-eng,"The Good housekeeping illustrated book of desserts",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31af43e3-e2a3-f1b2-61cc-b48b6ce80fb8-eng,"Simple organizing wisdom: 500+ quick & easy clutter cures",,"Hearst Books",2019,Book,"Book::New Richland Public Library - Adult Nonfiction: 648.8 Simple - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 648.8 Simple - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 648.8 Simple - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22a8a343-05f8-5ebd-0877-53d4c92d768d-eng,"Good Housekeeping a very merry Christmas cookbook",,,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/344bea86-e194-6ed5-55aa-bd2960e7c364-eng,"Good housekeeping 400 heart healthy recipes & tips",,"Hearst Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7de47f5-20d4-eeeb-dc0e-cc626b567856-eng,"The Paris housekeeper","Ryan, Renee","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f24a78d3-5089-40ee-36db-3ce81ce4567b-eng,"Home skills: master your domain with practical solutions to everyday challenges",,"Hearst Home",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b53028a8-5cda-2fc5-024b-60a7d6d92190-eng,"Good housekeeping 400 flat tummy recipes & tips",,"Hearst Books, an imprint of Sterling Publishing Co., Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84185cfd-bae7-f43f-4c3e-ff321d45e8ac-eng,"Quick and easy housekeeping","Saunders, Rubie",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3396d60f-7351-f617-a208-2a49f0e14c40-eng,"Housekeeping vs. the dirt","Hornby, Nick",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c1ead00-5643-1d69-be87-d8a566bcbc1d-eng,"The new messies manual: the procrastinator's guide to good housekeeping","Felton, Sandra",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e010b74-3355-da2b-e04c-aa130268e153-eng,"The housekeeper's invitation to Italy","Williams, Cathy","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6552c0b-142e-d634-9b71-767aa39b104c-eng,"The housekeeper's one-night baby","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de7b64f9-8149-0b0a-5ee6-2c420d0e50c7-eng,"Redeemed by my forbidden housekeeper","Rice, Heidi","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f2ba9c0-8b52-aa8b-2a43-cf0307a7ee64-eng,"Confessions of his Christmas housekeeper","Kendrick, Sharon","Harlequin Presents",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93cced87-0d58-71b9-486a-9a184c9df2b6-eng,"His housekeeper's twin baby confession","Green, Abby","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98d672f4-7518-1ad9-641b-744db8e8b93c-eng,"Good Housekeeping baking: more than 600 recipes for homemade treats",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c098c23-8121-ba0e-b853-adf30a4f9983-eng,"Ultimate grilling cookbook: 250 sizzling recipes",,"Hearst Books, an imprint of Sterling Publishing Co., Inc",2018,Book,"Book::Elysian Area Library - Adult Nonfiction: 641.5784 Ultimat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88915a53-46a1-2d6f-d7df-14166ebcef00-eng,"Good housekeeping: good deals & smart steals : save money on everything!","Randol, Susan",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c8f2b02-4c81-4de8-272d-87bcd32386f1-eng,"Good Housekeeping 100 best chicken recipes",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da9c3018-6017-a576-0657-a1e4591ef280-eng,"Good housekeeping light & healthy cooking: more than 125 delicious, satisfying, guilt-free recipes",,,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70e02f91-eb3f-1789-33ca-28ea92ccb919-eng,"A dirty guide to a clean home: housekeeping hacks you can't live without","Pateras, Melissa Dilkes","The Dial Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b62a6e1-742e-488b-86fa-2ce88ec2cf2b-eng,"Good Housekeeping's best book of nature stories","Evans, Pauline Rush",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f410990c-a07b-bc29-c511-5508cd2ccc5c-eng,"Good housekeeping's best book of fairy tales","Evans, Pauline Rush",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9cc31f9-f254-746b-b77d-9b5400130137-eng,"Good housekeeping's best book of animal stories","Evans, Pauline Rush",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e87ed74-d8b2-b903-9413-ce633a0983b1-eng,"Good housekeeping's best book of bedtime stories","Evans, Pauline Rush",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f6c7147-769d-4181-1bda-3ba884cdc693-eng,"Mrs. Clean Jeans' housekeeping with kids: family pickup lines (and household routines) that work with less work from you","Aronson, Tara",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/186a5623-039a-04ef-5c7f-2786d210303d-eng,"Smoothies: sensational recipes to make in your blender",,"Hearst Books, an imprint of Sterling Publishing",2016,Book,"Book::Waseca Public Library - Adult Nonfiction: 641.875 Smoothi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c86b7762-c404-57bd-7713-72cbc76fc297-eng,"Home hints and timeless tips: more than 3,000 tried-and-trusted techniques for smart housekeeping, home cooking, beauty and body care, natural remedies, home style and comfort, and easy gardening","Reader's Digest Association","The Reader's Digest Association, Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2d01b2d-61aa-d224-9a1e-0c46664d497f-eng,"Star Lake Saloon and Housekeeping Cottages: a novel","Rath, Sara",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17971609-c2e2-b124-fd1d-965606ea6083-eng,"The Good housekeeping cookbook: 1,039 recipes from America's favorite test kitchen",,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aea0f196-21ae-6596-1c77-b72cfb0882e6-eng,"A medieval home companion: housekeeping in the fourteenth century",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a765239-7484-38a0-5397-5a398ffdc1c7-eng,"Clean like a man: housekeeping for men (and the women who love them)","McNulty, Tom",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba01b282-c104-214e-bee0-3536454557c5-eng,"Lincoln's unknown private life: an oral history by his black housekeeper Mariah Vance, 1850-1860","Vance, Mariah",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c5759fb-aa8a-0b79-f4a2-d3eabe64d920-eng,"Good housekeeping chicken!: our best recipes from easy weeknight stir-fries & grills to succulent roasts & stews",,,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1c191a5-7b2b-a64c-22ee-4db00b5f02b1-eng,"Martha Stewart's homekeeping handbook: the essential guide to caring for everything in your home","Stewart, Martha",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09ad50e3-bec2-2ebd-d9ed-11af4f654609-eng,"Good Housekeeping the best-ever cookie book: 175 tested-'til-perfect recipes for crispy, chewy & ooey-gooey treats",,"Hearst Home",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be854243-e8ff-e501-b9d8-ca69204c2e24-spa,"La cocina paso a paso: más de 650 técnicas y 400 recetas",,,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8174652d-fb2b-35b7-d8aa-0cc4659e88f0-spa,"Inglés para el trabajo doméstico =: English for housekeeping : palabras y frases esenciales para comunicarse exitosamente en los trabajos doméstico",,,2007,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0d66aec7-fb09-e074-d1d4-8a09a0e8a6f9-eng,"One pot magic: cooking with your air fryer, casserole dish, Dutch oven, pressure cooker, sheet pan & slow cooker",,"Hearst Home",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19577e8c-f002-c109-fe60-55d2c21e3030-eng,"Why didn't you just do what you were told?: essays","Diski, Jenny","Bloomsbury Publishing",2020,Book,"Book::Elysian Area Library - Adult Nonfiction: 824.914 Diski - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 824.914 Diski - Available,Book::New Ulm Public Library - Adult Nonfiction: 824.914 Diski - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c56e31a0-c297-058b-da26-466586ba5748-spa,"Ingl©♭s para el trabajo dom©♭stico =: English for housekeeping : palabras y frases esenciales para comunicarse exitosamente en los trabajos dom©♭stico",,,2007,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e381ad65-be28-df73-f98d-045bb60ddc4e-eng,"The complete household handbook: the best ways to clean, maintain, & organize your home",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4aee85e3-22d1-f308-04ef-8f0b5871972c-eng,"The complete clutter solution: organize your home for good","Petersen, C. J",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68b8f59b-04d0-7251-1f79-c72e9f28a0d3-eng,"Drop 5 lbs: the small changes, big results diet","Jones, Heather K",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfb2b543-da97-2147-c165-cd808301980d-eng,"We remember: women born at the turn of the century tell the stories of their lives in words and pictures","Laskas, Jeanne Marie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef82a446-8321-0d96-2265-9f7aff6e147b-eng,"Sheet pan cooking: 70 easy recipes",,"Hearst Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed2d37e9-7bc8-8e40-5195-84713614bbe5-eng,"Budget dinners!: 100 recipes your family will love",,,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9625bb04-e98c-378c-f449-b749293356de-eng,"7 years younger: the anti-aging breakthrough diet",,"Hearst Magazines",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4942f2b7-b960-2cdf-16e7-ac3cea4dd9bc-eng,"Kids cook!: 100+ super-easy, delicious recipes",,"Hearst Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ca5f6d4-3522-f5c7-5ae6-2db0d0546a64-eng,"1,001 amazing science facts","Burgan, Michael","Hearst Home Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/722d8ef0-e4d5-1959-ea31-5019a5878e07-eng,"Gluten free: easy & delicious recipes for every meal",,"Hearst Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79a296de-02c7-aa7f-904f-b2086405b32e-eng,"Simple household wisdom: 425 easy ways to clean & organize your home",,"Hearst Books",2016,Book,
