Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/73d8d426-1ff7-e46b-ee54-e0c4ebb4afbf-eng,"Remember the Titans",,"Walt Disney Home Video; Distributed by Buena Vista Home Entertainment","2001 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Remembe - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Remembe - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Remembe #3927 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6abc7fac-d9be-3bb1-7f63-6832f901e9e0-eng,"Disney's Rudyard Kipling's The jungle book",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/311677c0-8840-ef02-4a85-2c9ad09ed80a-eng,Rascal,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ca56e155-a9a2-233f-cbda-eab76dcf1b6c-eng,"Schoolhouse rock!: America",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/558c2a7e-cf4d-62d6-7ed8-ca5330e9c8ef-eng,"Schoolhouse rock!: Grammar",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ca152b5-7657-7112-1693-01f0b75784ef-eng,"Tom and Huck",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3bd285ae-fffc-c22a-3e7e-6f904d9e7c7b-eng,"Tron: the original classic",,,"2002 - 2011",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Tron - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Tron #3393 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df9c34ae-3f4c-1a53-1ecc-8e203486b585-eng,"Winnie the Pooh: Frankenpooh and spookable Pooh",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ba3f30f-f95c-6a90-4a57-c89e2c84aef0-eng,"101 dalmatians II: Patch's London adventure",,Disney,"2003 - 2015",Blu-ray;DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior One - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a2ede4a-16d6-76db-82c6-ec03c53ee30e-eng,"Herbie rides again",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14b06920-2b32-5815-1371-ceae7a3f7bdc-eng,"A kid in King Arthur's court",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dce5e227-bb63-55d5-76eb-8a8b73e83307-eng,"The moon-spinners",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4302a43b-25e9-a486-105b-1a396b537651-eng,"Perfect harmony",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec58440d-5ef5-c353-31e5-a679cebf1b9e-eng,"Rolie Polie Olie: Olie's winter wonderland",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fea3ae63-e23b-e517-6a0b-28059fd64c21-eng,"Selma, Lord, Selma",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7abeee08-d170-dc47-388c-f10f6b0f880a-eng,"Snowball express",,"Walt Disney Productions",2003,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Snowbal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd33fa52-d230-05f3-629b-12882ae58659-eng,"A spookie ookie Halloween",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7221e3f2-5a49-1d9a-418d-a3f8be7b2bd5-eng,"Stanley: Hop to it",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3bffd88c-6ebb-8fa3-ecc4-d50ed209764c-eng,"Walt Disney on the front lines: the war years",,,2003,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 791.4375 Walt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5b016a7-d283-a77c-1225-fc6322731efb-eng,"Alice in Wonderland",,"Walt Disney Home Entertainment","2004 - 2010",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Alice - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Alice - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior Alice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4db8d549-5c1c-a467-9189-2ccde07e2988-eng,"Balloon farm",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a91ed2cd-f02f-5467-580d-3cff251d0a7f-eng,"The black hole",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e55cf728-bd71-7458-ca9d-1e7999e1bcda-eng,Candleshoe,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82256225-820d-30ae-5426-a6f345538860-eng,"The Christmas star",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7bc52a6b-d2d1-f4ef-b584-1c92ae22bc05-eng,"Davy Crockett: two movie set",,,2004,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Davy - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Davy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9175fe4c-a9e4-d065-3022-ae00b0c62a0c-eng,"A far off place",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ef7c5b3-52a7-5166-4394-86400df406fd-eng,"Flight of the navigator",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16fa8d12-fbe2-a958-0d6d-a21c273a47f7-eng,"Hans Brinker or the silver skates",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/488d7514-ea81-0a17-3e28-e08d37d40a32-eng,"Hot lead & cold feet",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab21d008-5fa8-9c77-d267-579eed6e1fcd-eng,"Mickey & Minnie's sweetheart stories",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ecc0036c-7457-e1ab-2d80-98681213b5eb-eng,"Oliver Twist: a classic tale",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0669bfa-bb85-148b-48fe-ec03c6d8d5ad-eng,"Ruby Bridges",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c32316b-0061-7cd2-0bfc-abdbec13b009-eng,"Something wicked this way comes",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06521422-d903-2978-8ea9-244497f9fc00-eng,"Tales from Avonlea",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/972c43d6-bf83-fd57-c94f-42cf32cb3ace-eng,"The three lives of Thomasina",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0aefe28-6d88-84af-aacb-838d1ac541ed-eng,"Un-Valentine's Day and A valentine for you",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c710278d-cf4f-a245-05d9-6f19ddf688f2-eng,"Cadet Kelly",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eeac2bb2-d7eb-aeed-10c4-f5a0a608a5e6-eng,"Ducktales: Volume 1",,,2005,DVD,"DVD::set Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Ducktal set - Available,DVD::Disc 1 Arlington Public Library - Youth Media: DVD Picture Book Ducktal Disc 1 - Available,DVD::Disc 2 Arlington Public Library - Youth Media: DVD Picture Book Ducktal Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71877097-d216-cb45-e6fc-2a39d8cae9d1-eng,"The Even Stevens movie",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74a5eeed-4d6b-5eb9-fee1-6792d9c37f19-eng,"In search of the castaways",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/059b7128-5b1d-bddb-716b-9666c85be60f-eng,"Johnny Tremain",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/61d8cb58-c189-f30b-ee8f-4efaebb8ddc0-eng,"Lt. Robin Crusoe U.S.N",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d5e199c0-0104-e005-518e-2c3425e12151-eng,"Mulan II",,,2005,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Mulan - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Mulan - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Mulan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8492d88c-ab5a-78a7-9ee3-d913e42fcdc4-eng,"Old Yeller: 2 movie collection",,,2005,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Old - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Old - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Old - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d6dcb6f-17d6-ab60-10b4-39ee279fedea-eng,"Pooh's heffalump Halloween movie",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/306ea14d-0503-8e30-7ec5-59b15b34f608-eng,Tarzan,,,2005,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD Junior FICTION Tarzan - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tarzan - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Tarzan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f92afcf4-3d15-49c3-94b4-718dcd1ba823-eng,"That darn cat!",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b5579a9-0346-f6e8-da34-5564b85ccdc6-eng,"Darkwing Duck: Vol. 1",,,2006,DVD,"DVD::set Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Darkwin set - Available,DVD::Disc 1 Arlington Public Library - Youth Media: DVD Picture Book Darkwin Disc 1 - Available,DVD::Disc 2 Arlington Public Library - Youth Media: DVD Picture Book Darkwin Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/093ff57e-d6eb-d156-5a97-d783bd9c1bdf-eng,"Eight below",,,2006,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/97dc9ce9-37f0-2de4-3572-8c7eb9341a12-eng,"Escape to Witch Mountain: 2 movie collection",,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Escape - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5472cf6a-d100-7eb3-4947-72f36475c814-eng,"Hannah Montana: Livin' the rock star life!",,,2006,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27b99191-924e-855e-82de-63c1ad14b4ea-eng,Invincible,,,2006,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Invinci - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Invinci - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Invinci   #179 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3006ff1c-362d-552e-9a4b-48086b350060-eng,"Lady and the tramp II: Scamp's adventure",,,2006,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Lady - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Lady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f2da30f-9137-9f5c-46a6-5c54d9049dc5-eng,"Mickey saves Santa: and other mouseketales",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0073e14-a6d4-f264-5d42-b9019d61e4f4-eng,"Mission celebration!",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/067d7ada-5a29-cfef-04aa-050ac545d7d7-eng,"Quack pack: Vol. 1",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae1f705c-da52-d6d9-3d1b-10cbede17cb8-eng,"The shaggy D.A",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47b2e0c1-b846-8129-698e-779237fa8624-eng,"Talespin: Vol. 1, episodes 1-27",,,2006,DVD,"DVD::set Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION TaleSpi set - Available,DVD::Disc 1 Arlington Public Library - Youth Media: DVD Picture Book Talespi Disc 1 - Available,DVD::Disc 2 Arlington Public Library - Youth Media: DVD Picture Book Talespi Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/799a640a-a53d-86a5-34bd-1a61dc19db84-eng,"Wild hearts can't be broken",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8169cd30-27e2-0316-d8ba-c2253423e9b4-eng,"Cinderella II: dreams come true",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c7d2e22-d30b-09bf-de65-b7ab52749ddb-eng,"Disney's Darkwing Duck: Volume 2",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Darkwin set - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Darkwin set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7b49520-6fbb-b019-070c-fe844d1174b8-eng,"Handy Manny: tooling aroundBuilding a day of fun",,,2007,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Picture Book Handy - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Handy - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Picture Book Handy #482 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3803ea3-08e2-86f3-3f01-671a83323bc3-eng,"Hannah Montana: Pop star profile",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9666362-6c2b-fde2-6c25-1e35a3fb58f5-eng,"High school musical: the concert",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/68f7b224-7e11-5bc3-d754-2c70e9c36254-eng,"The legend of the golden pyramid: --and other high-flying missions!",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eccd58cf-7066-60ad-f3e7-7e246af0ea65-eng,"The many adventures of Winnie the Pooh",,,2007,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Many - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Many - Available"
https://wasecalesueur.tdslib.org/GroupedWork/273ce248-c955-58de-b924-6f56872669bc-eng,"Mickey's treat",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/444f1aef-51f5-cd3a-2ffc-7dddda96b9b3-eng,"Peter Pan in Return to Never Land",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ebffeb1f-ef8d-5aed-0358-0c712a937156-eng,"Pooh's super sleuth Christmas movie",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19d8a1f0-02fa-0cf1-0a89-7a8cbec57e5e-eng,"Return to Halloweentown",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0c1680e2-cf74-81c5-10de-429efc290e9d-eng,"TaleSpin: Volume 2",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION TaleSpi set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d67defcd-15c1-c41f-d280-904752b870ea-eng,"Wish gone amiss",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8b06cb40-d69d-d006-63a6-9f683f80fb5b-eng,"101 Dalmatians",,,"2008 - 2015",Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION One - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c8644a2-919c-3d17-23c6-c7724c306926-eng,"The absent minded professor",,"Disney DVD",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e03ca66-1178-e5ee-b652-bc0b33b2090a-eng,"Baby Einstein: Baby Mozart",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0180605-2a3a-9a07-7b92-3881fd3af763-eng,Enchanted,,,2008,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Enchant - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Enchant - Checked out,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Enchant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca9df313-6d8f-bfd2-2777-a407512d1049-eng,"Flight of the instrument fairies",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a93bfe2-4f62-84f6-bf51-cff27227f839-eng,"The game plan",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Hanska Community Library - Junior DVD: J DVD GAM - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Game  #1005 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/153db62c-babb-6150-1ccf-506b5ad463a5-eng,"Homeward bound : the incredible journey: Homeward bound II : lost in San Francisco",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30d4c9e3-133a-f669-347a-eae31b81a38e-eng,"The little mermaid II: return to the sea",,,2008,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04b351b4-888d-9ffd-595d-cd86d294e60f-eng,"The little mermaid: Ariel's beginning",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/538a0127-091d-3d5a-bb7e-9484ea014774-eng,"Tall tale: [the unbelievable adventure]",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e71be83f-7058-5dd5-c3c1-93a98eca3a4b-eng,"Air Bud",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb22a5a7-bc5b-d67d-d6de-9d035a139406-eng,"Baby Wordsworth: first words, around the house",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/560950b1-a1e1-e6f6-e884-bb8938a70abb-eng,"Handy Manny: Manny's Green Team",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e1baa16b-12c3-0017-86ca-7ed4aed96152-eng,"Honey, we shrunk ourselves: Honey, I blew up the kid",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf10a3aa-f5f2-036c-4c71-d21e1fc5f03d-eng,"Mickey and the beanstalk",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94d2a025-9f01-1d69-0bf5-447f441bfeab-eng,"Mickey Mouse Clubhouse: Choo-choo express",,,2009,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Mickey - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Mickey - Checked out,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Mickey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4e444b2-0cef-8c2c-13f8-1b241329f342-eng,"My friends Tigger & Pooh: Tigger & Pooh and a musical too",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4a3af82f-7810-5ca7-cc06-03711fef4f6a-eng,Pinocchio,,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pinocch - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Pinocch - Reshelving,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1474 Pinocch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b171e3f-c550-6f44-77e5-1606a63efeb4-eng,"The reluctant dragon",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d652319e-9b1d-161c-9751-97a73ff7bff8-eng,"Snow White and the Seven Dwarfs",,"Disney; Walt Disney Studios Home Entertainment","2009 - 2016",Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Picture Book Snow - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29c52fce-751f-73b1-932f-bcc72757baaf-eng,"Three little pigs",,,2009,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Three - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Three - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a80a1f5-980d-21ab-1248-4848ddb58309-eng,"Beauty and the beast",,,2010,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Beauty - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Beauty - Available,DVD::Elmore Public Library - Children AudioVisual: DVD junior FICTION Beauty  #7045 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5492a54d-9a37-3904-82e4-eb8e28cbe57a-eng,"Camp Rock 2: the final jam",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c862c6d-dbd6-980c-168a-c3b1c7dfcc54-eng,"A Christmas carol",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51e35377-e24e-8352-5230-312a0d02f06b-eng,"Fantasia: Fantasia 2000",,,2010,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Fantasi - Available,DVD::Wells Public Library - Junior DVD Fiction: DVD Junior FICTION Fantasi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/185bcdbc-2a95-3abe-0518-e44c8cded4ef-eng,"Fantasia: the original classic",,,2010,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/4452dce1-4bd4-aaee-b1a9-43a8f9b20c28-eng,"The great mouse detective",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Great - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Great - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 2106 Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d869c25e-0dd6-79d9-4792-29228f122ec9-eng,"Hannah Montana: Miley says goodbye?",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8c17e7e-ee78-73c5-685a-1390c8e4e262-eng,"Little Einsteins: Animal expedition",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a424d977-2443-3f33-20d3-44e9505ca39f-eng,"Mickey Mouse Clubhouse: Minnie's Bow-tique",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cda3ba11-1a6a-40cf-6b34-b3571ba624b9-eng,"Mickey Mouse Clubhouse: Numbers roundup",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1e39080c-24c4-0f34-3262-798d1a75efc6-eng,Oceans,,,2010,DVD,"DVD::Janesville Public Library - Junior DVD Nonfiction: DVD Junior 551.46 Oceans - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior 551.46 Oceans - Available,DVD::Lewisville Branch Library - Adult DVD Nonfiction: DVD 551.46 Oceans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/edf3b191-d132-2f82-6ecf-e56b8acb1aea-eng,"The search for Santa Paws",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/115221f7-1968-21d8-63bc-603478b54334-eng,"The sorcerer's apprentice",,,2010,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Sorcere - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Sorcere - Reshelving,DVD::Elmore Public Library - AV Equipment: DVD Junior FICTION Sorcere  #5215 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2de3fea5-7df5-480a-6a33-6f2739188e35-eng,"Tinker Bell and the great fairy rescue",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Tinker - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Tinker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0365fbb-2c29-8cfc-d48c-48ff3755386b-eng,"Beauty and the beast: the enchanted Christmas",,,2011,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Beauty - Available,DVD::New Ulm Public Library - Storage: DVD Junior FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/963eb545-e81a-1d0b-dbe1-9a2500ca5e01-eng,"Beverly Hills chihuahua 2",,,2011,DVD,
