Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8848f0cb-dfcf-a20b-18ae-77410d878b33-eng,"Two dogs","Falconer, Ian","Harper Collins Publishers; HarperCollins Publishers",2022,Book;eBook,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Falcone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d5cba40-aafb-d204-84a5-0112df817aa4-eng,"Falling out of time","Haddix, Margaret Peterson","HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2023,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Rotation: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbb8c16b-bdbe-c898-f528-8469b3739956-eng,"The awakening","Armstrong, Kelley",HarperCollins,"2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/adc8aa0b-0fbf-0230-9197-fbfe34e7fe20-eng,"Hostage: a novel","Wiesel, Elie","Knopf Doubleday Publishing Group; Center Point Publishing",2012,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d61cbb7f-a136-d064-d4fa-24cc8faf3914-eng,"The Barnabus project","Fan, Terry","Tundra Books",2020,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Fan - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Fan - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Fan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3773e27e-7822-7760-6590-31b3e0df66b8-eng,"The accidental further adventures of the hundred-year-old man: a novel","Jonasson, Jonas","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2018 - 2019","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5c33e59a-f727-c80c-8801-f65137d8072f-eng,"The adventurer's guide to successful escapes","White, Wade Albert","Little, Brown and Company","2016 - 2017",Book,"Book::New Richland Public Library - Junior Fiction: Junior FICTION White - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION White - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df882ad1-aebc-5296-eeb0-3112079f178d-eng,Out!,"Chung, Arree","Henry Holt and Company",2017,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Chung - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Chung - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Chung - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4222f7f5-2a6a-ed6a-ff6c-f96dfad02c2a-eng,"Escape from Falaise","Flanagan, John","Philomel Books",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Flanaga - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Flanaga - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7bca76f5-2be2-ce0e-3b13-31004cd7d55e-eng,"Dig your own grave","Johnstone, William W","Tantor Media, Inc.; Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; GraphicAudio","2019 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Lewisville Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/250e925b-5add-0476-b24b-90b7ff00b2c7-eng,"The revisionaries: a novel","Moxon, A. R","Melville House; HighBridge",2019,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Moxon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moxon - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Moxon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e0d3673-1ab5-cd88-84d7-a69fb2520051-eng,"Out of sight","Leonard, Elmore","Harper Collins Publishers; HarperAudio","1996 - 2010",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Leonard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a921a30-e8c0-b281-d28b-33743d37cdbb-eng,"The octopus escapes","Meloy, Maile","G. P. Putnam's Sons",2021,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Meloy - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Meloy - Available,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Meloy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/78fde58c-050c-0f80-c233-58bb00fa8f35-eng,"The great pet escape","Jamieson, Victoria","Henry Holt and Company",2016,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Jamieso - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Jameson - Available,Graphic Novel::New Richland Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Jamieso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e588c962-4c90-d6c7-565d-4ca3e9a89649-eng,"Cat pay the devil: a Joe Grey mystery","Murphy, Shirley Rousseau","Blackstone Publishing; HarperCollins Publishers","2007 - 2009",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Murphy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Murphy - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d7c707-33d2-2e08-1c78-015abbe6fc92-eng,"Harry Potter and the prisoner of Azkaban",,"[publisher not identified]","2004 - 2016",DVD,"DVD::Le Center Public Library - Junior DVD Fiction: Junior DVD FICTION Harry - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Harry - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD JUNIOR FICTION HARRY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77e49444-9fef-3bfd-5440-acbe398f5323-eng,Dasher,"Tavares, Matt","Dreamscape Media; Candlewick Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e3479ed-aa87-467c-1f8c-7d1de2d38e7d-eng,"Riders of the purple sage: The rainbow trail","Grey, Zane","Tom Doherty Associates",2015,Book,"Book::Le Sueur Public Library - Adult Western: Western FICTION Grey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Western FICTION Grey - Available,Book::Watonwan County Library (St. James) - Adult Paperback Western: Western FICTION Grey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c2a88fe-6934-778a-3bc5-2c41a1091a78-eng,"This man must die","Johnstone, William W","Thorndike Press, a part of Gale, a Cengage Company; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2d117c1e-1fe9-0416-8c75-d35b03b1050b-eng,"Children of the stars: a novel","Escobar, Mario","Thomas Nelson; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b8016286-4143-468b-e5bf-f0efd3b8ea83-eng,"Rope burn","Johnstone, William W","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Butterfield Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e71a20b-c85d-de13-174e-dc17bebc9817-eng,"The Jackal","Ward, J. R","Simon & Schuster Audio; Gallery Books",2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ward - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c2a466d-22b6-da09-acdd-09a804a0f170-eng,"League of liars","Scholte, Astrid","G. P Putnam's Sons",2022,Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Scholte - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Scholte - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Scholte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21954b72-e289-931f-932a-45c495d55474-eng,"Paolo, Emperor of Rome","Barnett, Mac","Dreamscape Media; Abrams Books for Young Readers","2019 - 2020",eAudiobook;Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Barnett - Available,Book::Martin County Library: Trimont - Picture Book Fiction: Picture Book Barnett - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Barnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd788998-d85f-c2cb-2502-cb0c4906a9d8-eng,"Yona of the dawn: 2","Kusanagi, Mizuho","VIZ Media, LLC",2016,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Kusanag - Available,Graphic Novel::Waterville Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Yona - Available,Graphic Novel::Saint Peter Public Library - Young Adult Graphic Novel: Young Adult Grpahic Novel Kusanag #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dc884b0-c2b3-2079-a567-6fc27e8aaf7d-eng,"Monster hunter","Dahl, Michael","Capstone Press; Capstone; Stone Arch Books","2013 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0470b024-e5e0-78a9-5807-d3eee0b35c5b-eng,"Could you escape Alcatraz?: an interactive survival adventure","Braun, Eric","Capstone Press",2020,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Braun - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Braun - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Braun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/521a770b-61ca-0f94-63ee-4eb4641bf64a-eng,"Could you escape the Tower of London?: an interactive survival adventure","Hoena, B. A","Capstone Press",2020,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hoena - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hoena - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION You Cho - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fd2c4c5-352d-5d88-9762-1430bc3403bd-eng,"Ryan Quinn and the Rebel's escape","McGee, Ron","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION McGee - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION McGee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/080ac2a4-7c0d-a96f-be4c-27c3fb5fbafb-eng,Lockdown,"Smith, Alexander Gordon",,"2009 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d0c133b-1ae6-34d8-280e-eec87269f631-eng,"The old man & the gun",,"Twentieth Century Fox Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Old - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f618445-d0aa-a5d5-3f7f-6d0817b7e9af-eng,"Kaya's escape: a survival story","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55e6b55e-bed2-0496-583f-8ad79e5a6990-eng,Creed,"Leaver, Trisha","North Star Editions; Flux","2014 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/200d7316-15bb-95fd-436d-e613e97f22b2-eng,"The sentinels of Andersonville","Groot, Tracy","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Thorndike Press","2014 - 2017","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/04ef746f-cc48-e28c-40b9-5b6a2d4be68d-eng,Chickadee,"Erdrich, Louise","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bceecd79-d9a8-cfcf-5abf-2d50d0409f8b-eng,Room,,Lionsgate,2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Room - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Room - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Room - Available"
https://wasecalesueur.tdslib.org/GroupedWork/528be4d9-73eb-671d-f67c-e21947d535c9-eng,"The Devil's own","Brown, Sandra","Class Ebook Editions Ltd.; Severn House","1987 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a0eb567-0dc0-1063-c298-668e46ce8218-eng,"Seven days to die","Johnstone, J. A","Recorded Books, Inc.; GraphicAudio","2010 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3472359-4bb1-74b1-b496-71104c0493fc-eng,"The capybaras","Soderguit, Alfredo","Greystone Kids; Greystone Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/17d79b37-fc93-736f-36e1-4fbdc6eaff1c-eng,"The keeper","Baldacci, David","Scholastic; Scholastic Press; Scholastic Inc","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d0c7407-a193-e612-961a-b984fc2106fe-eng,"Nazi prison camp escape","Burgan, Michael","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3e15f02-7d16-b0d9-d2b3-b1e2390eb712-eng,"Bound for temptation","LeSue, Tess",Jove,2018,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION LeSue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48126566-b239-b506-02d0-a44d93c15ab2-eng,"Echoes: Fine things","Steel, Danielle",,2004,"Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98788df2-4547-0985-9d60-966f15cdb9bb-eng,"Escape plan 2: Hades",,Lionsgate,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Muir Library - Adult DVD Fiction: DVD FICTION Escape - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fee84622-aeb7-a2cc-c332-1166a5317d7b-eng,"Escape from HorrorLand","Stine, R. L","Scholastic Audiobooks; Scholastic Inc.","2009 - 2017","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/42193f31-c839-c3e7-c887-057c9af52014-eng,"The next three days",,,2011,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Next - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Next - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 1915 Next - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc07bd98-f0e4-f9d0-e539-f47cdd2996d6-eng,"The wicked and the dead: the hair-raising tale of Hack Long and his outlaw gang","Johnstone, William W","Pinnacle Books/Kensington Publishing Corporation",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7282d97-809b-4945-365c-e3a87c9814c1-eng,"Terror in the tower of London","Brown, W. N","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d431c9f9-3877-b119-b905-8a5a86075fe8-eng,Runner,"Lee, Patrick","Macmillan Audio; Center Point Large Print",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/525226cd-8bb8-d0df-7208-d906e068e02b-eng,"Chicken break!: a counting book","Berry, Cate","Feiwel and Friends",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8916310-dfb8-b02b-fb08-1b2534a57909-eng,"No escape",,"Anchor Bay Entertainment",2015,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION No - Available,DVD::Madelia Branch Library - Adult DVD Fiction: DVD 3375 No - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d70ed0e-0f08-e374-887a-d6d968ae55d9-eng,"The wild",,,2006,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Wild - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bb485a27-cb2e-1a7e-a832-e73ab7da3463-eng,"The missing ace",Cosentino,"Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b266673d-604c-a238-19f1-1d4cd139038e-eng,"Stolen children","Kehret, Peg","Blackstone Publishing","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa6d042b-0b5c-efb9-158a-47662a84c9d4-eng,"Civil War breakout","Brown, W. N","HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff0a26ac-90c2-0800-cee0-d3ed5951f2bf-eng,"Stone angel","Yolen, Jane","Recorded Books, Inc.; Philomel Books, an imprint of Penguin Group (USA) Inc",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3afb04a-df36-8672-d93c-d0fce21510e7-eng,"Shame and the captives: a novel","Keneally, Thomas","Simon & Schuster Audio; Atria Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/769f4c2f-4fc8-8639-f3ea-cf2eda3065e9-eng,"The wonderling","Bart©đk, Mira","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39bd7b23-8524-94d1-6425-e2b338ceac51-eng,"No good deed","Brennan, Allison","St. Martin's Paperbacks; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/476f3762-cd3d-2df5-e905-27c04427b9d1-eng,"Breaking point","Choyce, Lesley","Orca Book Publishers",2012,Book;eBook,
