Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/27ce64d1-9ca4-e6b5-ae2d-e213700a6dd6-eng,Juneteenth,"Nelson, Robin",,2010,Book,"Book::New Richland Public Library - Junior Picture Book Nonfiction: Picture Book 394.263 Nelson - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 394.263 Nelson - Available,Book::Comfrey Community Library - Reader Nonfiction: Reader 394.263 Nelson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/810bf42f-702d-de50-abac-dfee114a8868-eng,"Build a house","Giddens, Rhiannon","Candlewick Press",2022,Book,"Book::Waseca Public Library - Rotation: Picture Book Giddens - Rotating,Book::Martin County Library: Truman - Picture Book Fiction: Picture Book Giddens - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Giddens - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8ee70430-6b1a-0d5b-8835-c0b122aa1b4e-eng,"A flag for Juneteenth","Taylor, Kim","Holiday House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b31d6fb9-e2d4-125f-0e33-8fee7fa76be0-eng,"Juneteenth is","Tripplett, Natasha","Chronicle Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d4f0ca7-58aa-a184-d985-8926df129f4b-eng,"Watermelon & red birds: a cookbook for Juneteenth and black celebrations","Taylor, Nicole A","Simon & Schuster",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b756ac06-891e-b1f8-f53f-2efa80814f25-eng,"All different now: Juneteenth, the first day of freedom","Johnson, Angela","Simon & Schuster Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0da40977-7dd8-6df9-46b1-b5bf71d7b3a6-eng,"Book club discussion kit: On Juneteenth","Gordon-Reed, Annette","[publisher not identified]",2022,CD,"CD::Le Sueur Public Library - Adult Nonfiction: Book Club Bag 394.263 Gordon - Available,CD::Waseca Public Library - Adult Nonfiction: Book Club Bag 394.263 Gordon - In process"
https://wasecalesueur.tdslib.org/GroupedWork/8fbceb37-8508-317e-f6b9-6130e0578a17-eng,"Juneteenth: our day of freedom","Wyeth, Sharon Dennis","Random House Children's Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/663c5721-4c05-c26d-421e-f5dca7bec2dc-eng,"Come Juneteenth","Rinaldi, Ann",HarperCollins,"2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95e07291-fc10-98f2-ecfd-e6f1b92d0aea-eng,"They built me for freedom: the story of Juneteenth and Houston's Emancipation Park","Ellis, Tonya Duncan","Balzer + Bray, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Junior Picture Book Nonfiction: Picture Book 394.263 Ellis - In process,Book::Traverse des Sioux Office (Branch) - On Order: ON ORDER - On order"
https://wasecalesueur.tdslib.org/GroupedWork/4667b7f2-b2b5-ce91-310b-05f79655a23c-eng,"All good in the hood","Reed, Dwayne","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/388f22c4-5cde-4f3f-d543-a7c53bcb4435-eng,"The story of Juneteenth: an interactive history adventure","Otfinoski, Steven","Capstone; Capstone Press, a Capstone imprint",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a1c25a46-fe58-0340-53a8-e0a3f2967843-eng,Juneteenth,"Sabelko, Rebecca","Bellwether Media",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f04fb56-ad8d-c24a-3237-a71b1802c0a8-eng,"The stranger vanishes","Staub, Wendy Corsi","Severn House Large Print; Dreamscape Media; Severn House|Severn House","2022 - 2023","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4f5c7d27-7ced-e0f4-3193-3e895856fc29-eng,Juneteenth,"Bailey, R. J","Jump!; Bullfrog Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cad92fb7-601b-9473-28ea-7cb46df4e8c2-eng,Juneteenth,"Rosinsky, Natalie M",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fc4d903-b345-3653-37eb-e3d319a942c3-eng,"Let's celebrate Emancipation Day & Juneteenth","DeRubertis, Barbara","Kane Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/328ea85b-0ed6-1a69-13e2-6ed7fb5c22b5-eng,Juneteenth,"Rochell, Anece","Beautiful Minds Publishing LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a74cd80d-a4ba-5246-91d5-436b84f2e8cb-eng,Juneteenth,"Dolbear, Emily J","The Child's World",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3832df9-a7a3-d1ce-72c1-09918083df9e-eng,"Juneteenth: a children's story","Lee, Opal","Unity Unlimited Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a60b99b1-b30d-01c7-9255-3ee0323027ad-eng,"Jayylen's Juneteenth surprise","Lavette, Lavaille","Golden Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39233a86-b1c8-9398-3a1a-00f7821c7dfb-eng,"Let's celebrate Juneteenth","Abari, Tonya",Mudpuppy,2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/44e7cffa-0b87-d959-f1d3-05343883eef1-eng,"The story of Juneteenth","Williamson, Dorena",WorthyKids,2022,"Board Book",
