Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3f336de9-1c55-134f-fc0c-8b6b25b578c2-eng,"Termination shock: a novel","Stephenson, Neal","HarperAudio; William Morrow; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5018f1bb-7b72-7df8-aab0-c48a23adf506-eng,"Kiss the girls and make them cry","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01561205-235f-a92b-1039-061968a4c863-eng,Chaos,"Johansen, Iris","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing","2020 - 2021","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johanse - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f6aab6a-266c-a605-5dc1-d2f6fa8088b9-eng,"Find you first: a novel","Barclay, Linwood","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio; HarperCollins",2021,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waterville Public Library - Adult Mystery: FICTION Barclay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Barclay - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barclay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8bc8d96-9bea-5371-7d5a-8d1304fcd338-eng,"Tom Clancy chain of command","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Berkley; G. P. Putnam's Sons; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f8f561bf-e570-cc00-b7fc-62d9876ccbaa-eng,"NYPD Red 3","Patterson, James","Little, Brown and Company",2015,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Patters - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98fe8f0d-9769-efc0-65ed-703bc0d09a0b-eng,"The Mercedes coffin","Kellerman, Faye","HarperCollins; HarperAudio","2008 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b68f042d-0baf-8416-de64-243e87e190af-eng,"Wyoming rugged","Palmer, Diana","Harlequin HQN; Thorndike Press, a part of Gale, Cengage Learning; HQN Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/400ed529-76b4-d9c1-e556-6cc2ef38f2a9-eng,"Sea of greed: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10ea61b0-2872-9024-72a1-763abbe4ac07-eng,"Just one night","Phillips, Carly","CP Publishing, LLC; CP Publishing; Blackstone Publishing",2021,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6e4e2a48-897c-79a9-4080-2c40c49aa404-eng,"Robert B. Parker's Broken trust","Lupica, Mike","Thorndike Press, a part of Gale, a Cengage Company; G.P. Putnam's Sons; Random House Audio",2023,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - New Adult Fiction: Mystery FICTION Parker - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Parker - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e696bd04-476b-71cf-cd74-b66e079bbe82-eng,"The wild side","Michaels, Fern","Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing Corp",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New FICTION Michael - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Michael - In transit,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bc1e00cb-6622-ecec-5b38-573e61964049-eng,"Unnatural acts","Woods, Stuart",,2012,"Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dff3f84a-3d10-0278-b31e-47f7fc8d1c7e-eng,Hush,"Robards, Karen","Pocket Books; Thorndike Press","2014 - 2015","Book;Audiobook MP3-CD;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robards - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6e1a5fb-ed25-7f69-bcb0-b5331c794300-eng,"Killer dreams","Johansen, Iris",,2006,"Book;Large Print;Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Johanse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fd069a5-ffe6-f0c8-1150-daaa55dce211-eng,"The marriage bargain","Probst, Jennifer","Tantor Media, Inc.; Pocket Books","2012 - 2015",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Romance: FICTION Probst - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71bd1a3f-7f69-c7f4-3bfc-fbb6249fa4fa-eng,"Sugar daddy","Kleypas, Lisa",HarperAudio,"2006 - 2020","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0d9a52f4-f8d5-acc2-df22-595989727b8c-eng,"Naked in death","Robb, J. D","Recorded Books, Inc.","1995 - 2004","eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a95ac0d1-bfa9-15ec-827d-334d6b3e4366-eng,"Invitation only murder","Meier, Leslie","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media; Kensington Books",2019,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Meier - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Meier - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Meier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7df8c3d-762c-83a0-3067-109fb07168da-eng,"Redemption Bay","Thayne, RaeAnne","Harlequin Audio; Harlequin Books; HQN Books; Center Point Large Print","2015 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Thayne - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ba74dfc-6dd2-078f-57a3-e2219b28687c-eng,"Just One Chance: The Kingston Family, Book 3","Phillips, Carly","CP Publishing; Blackstone Publishing; CP Publishing, LLC","2021 - 2022",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ada26787-2edf-41f2-d27f-e17d82bb6e82-eng,"The work wife: a novel","Hart, Alison B","Graydon House Books; Harlequin Audio; Graydon House",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a3006c59-7099-c564-2bfa-beb532082876-eng,"So cold the river","Koryta, Michael","Little, Brown and Company","2010 - 2011",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Koryta - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Koryta - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f4c080e4-d465-b53d-91e5-0af2876f1764-eng,"Afterburn: Aftershock","Day, Sylvia","Harlequin Books; Sylvia Day",2014,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Day - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Day - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Day - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d703eef-8934-c657-fb92-0186ad674fea-eng,"The Kobalt dossier","Lustbader, Eric","Thorndike Press, a part of Gale, a Cengage Company; Forge; Macmillan Audio","2021 - 2023","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f4d87947-f6cf-5bdb-395c-236c1f520a9f-eng,"The temps","DeYoung, Andrew","Dreamscape Media; Turner Publishing Company",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION DeYoung - Available,Book::New Ulm Public Library - Adult Fiction: FICTION DeYoung - Available,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION DeYoung - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aab3c47-bab9-49e7-287a-a8a1058f7e00-eng,"Lovers & players","Collins, Jackie","St. Martin's Publishing Group; Macmillan Audio","2006 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b734598-dee4-ee3e-20a5-b782eefeb425-eng,"Hold me, cowboy","Yates, Maisey","Harlequin Bestselling Author Collection; Harlequin Audio; Harlequin Desire; Harlequin","2016 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8d10e7a-c7bb-a47f-8e86-c9f0764b3fdd-eng,"The future: a novel","Alderman, Naomi","Simon & Schuster Audio; Simon & Schuster",2023,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Science FICTION Alderma - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased Science FICTION Alderman - Available,Book::Le Sueur Public Library - New Adult Fiction: Science FICTION Alderma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3666f36-94da-b2e1-c800-7634da9b53b4-eng,"The Dachshund Wears Prada: A Rom Com","London, Stefanie","HQN Books",2022,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d112028e-a31e-eabc-5f8d-6975c719fb2f-eng,Invasive,"Wendig, Chuck","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Wendig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be0dfe10-b6ae-3277-43ee-0a7d18c652af-eng,"Breaking the Sheikh's Rules","Green, Abby",Harlequin,2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/87faf16b-3880-b873-aed2-46e2375f1103-eng,"Shades of pink","LaManna, Gina","Tantor Media, Inc.; [CreateSpace Independent Publishing Platform]","2017 - 2019",eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION LaManna - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Lamanna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4706e9da-9217-0c11-4b40-dc752aa6e888-eng,Hardpressed,"Wild, Meredith","Waterhouse Press; Forever; Meredith Wild","2013 - 2015",Book;Manuscript,"Manuscript::Le Sueur Public Library - Adult Fiction: FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6ee5e7f-ddfe-d626-b7ed-08e991649bb0-eng,"The worst best man","Score, Lucy","Bloom Books",2024,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Score - Reshelving,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Score - In transit,Book::Montgomery Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3804279-3bf3-2d3e-14a7-f1d04d994c43-eng,"With this cake","Chase, Samantha","Dreamscape Media, LLC; Chasing Romance, Inc.; Dreamscape Media; [publisher not identified]",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Chase - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbec67c4-3f67-a9f1-5fa2-c2d6170485a3-eng,Hardwired,"Wild, Meredith","Waterhouse Press; Meredith Wild",2013,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7231c50a-fe10-d8cc-d73c-122af73537b4-eng,"The billionaire in boots","London, Julia","Jove; Dreamscape Media; Center Point Large Print",2020,"eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION London - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a01584f-67ca-2892-0260-05abd43fdfac-eng,"The marriage trap","Probst, Jennifer","Pocket Books","2012 - 2015",Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5689aded-85a6-a264-bd80-8c79c1538e0d-eng,"Billionaire in wolf's clothing","Spear, Terry","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca",2016,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Spear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/993591b5-e91c-3281-5119-9d4838d2e99a-eng,"Absolute friends","Le Carré, John",,2003,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION LeCarre - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73b3b873-b5ce-91dd-393f-e16ef849675e-eng,"A deal for the tycoon's diamonds","Grayson, Emmy","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf9aeb4f-4ddb-8e02-6f4a-c9fb98671f4d-eng,"My fault","Ron, Mercedes","Tantor Media, Inc.; Bloom Books",2023,eAudiobook;Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ron - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ron #1 - Reshelving,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce71bc9a-1819-198d-5dd2-af6eeb340329-eng,"Cold as ice","Stuart, Anne",,2006,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Stuart - On holds shelf,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Stuart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c1981d6-5f85-7ac2-c081-ecd319c2a224-eng,"The marriage merger","Probst, Jennifer","Gallery Books/Pocket Books; Simon & Schuster Audio",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6c951bb-dcdd-6338-e96d-107045721a7a-eng,"Christmas in the Billionaire's bed","Maynard, Janice","Harlequin Enterprises Limited; Harlequin",2014,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Maynard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88d14d3e-700b-5956-924f-99ba852c59e9-eng,"Billionaire's contract engagement","Banks, Maya","Recorded Books, Inc.","2010 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/997214f5-3a48-5616-c915-940fa589af44-eng,"Nine lives",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nine - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Nine - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a579b20-366c-5a98-455e-13767f4bcd48-eng,"The Sicilian's ruthless marriage revenge","Mortimer, Carole",Harlequin,2008,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Mortime - Available"
https://wasecalesueur.tdslib.org/GroupedWork/764e21ae-5837-c9f2-e076-38b6241f55c7-eng,"The unexplainable disappearance of Mars Patel","Chari, Sheela","Walker Books; Brilliance Audio","2020 - 2021","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/102dec06-4652-50e2-3914-f08fd6a3d41b-eng,"Holiday with the best man","Hardy, Kate","Harlequin; Harlequin Romance",2016,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a56412dd-8c42-bbc9-f5a4-1f4a27a7d2fe-eng,"King of greed","Huang, Ana","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Huang - Reshelving,Book::Gaylord Public Library - Adult Fiction: FICTION Huang #3 - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Huang - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/70d90ac5-84ef-29f4-062d-27972dd23d10-eng,"Black sheep billionaire","Lewis, Jennifer",,2008,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c86e68b-83cb-56cc-47d3-ff2fc7001e3c-eng,"A billionaire after dark","Lane, Katie","Forever; Grand Central Publishing",2016,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Lane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fea56876-5e29-2485-f435-de5aa7bb90db-eng,"Love redesigned","Asher, Lauren","Bloom Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Asher - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Asher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Asher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e20b72f6-bc80-602d-04c1-e3917f67cdd9-eng,"A bungalow for two","Page, Carole Gift",,2001,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Page - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a62b0b14-b838-5f05-64a1-2ef81b8d2120-eng,"The Blackstone heir","Wade, Dani","Harlequin Desire; Harlequin",2015,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Wade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e410dba-0d64-59dd-ac84-7e6b72b59ee8-eng,"Killer, come hither","Begley, Louis","HighBridge; Nan A. Talese/Doubleday",2015,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Begley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/167d9985-8f3f-e4bc-1708-1499e435a0c8-eng,Mammoth,"Varley, John","Blackstone Publishing; Open Road Media","2005 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Varley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e16e5000-dfe7-a76d-d26a-2af29d25df4a-eng,"The Texan's royal M.D","Lovelace, Merline","Harlequin Desire; Harlequin",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Lovelac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0ecdafe-467d-2d6d-b80e-f7758b217525-eng,"Stolen for my Spanish scandal","Ashenden, Jackie","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/810b2b3c-f944-0699-4349-43ca413575b1-eng,"Awakened by the wild billionaire","Mason, Bella","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5adaaa34-2c6e-1eb2-edcf-1efdb026aa94-eng,"The secret that shocked Cinderella","Yates, Maisey","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2e18acb6-412a-0cda-a17d-f11714258c58-eng,"Burning midnight","McIntosh, Will","Delacorte Press","2016 - 2017",Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION McIntos - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Mcintos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3498a500-9a47-d3e9-0a0a-83dd08f37498-eng,"The marriage that made her queen","Anthony, Kali","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/36996df7-5ece-3c52-05e0-a7a7c5306c03-eng,"The sheikh's innocent bride","Graham, Lynne",Harlequin,"2006 - 2010",Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk FICTION GRAHAM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/829c292b-ebaa-9adc-3da2-4dae259a9b16-eng,"Willed to wed him","Crews, Caitlin","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
