Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b5bb882b-fa85-054a-bf35-0f0a3944e77b-eng,"Moondust Lake","Bunn, T. Davis","Kensington Books; Center Point Large Print","2019 - 2020","Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bunn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a61e2f1-3041-2fb7-e742-9ad180b6e61c-eng,"Sleepless in Manhattan","Morgan, Sarah","HQN; HQN Books",2016,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Morgan - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Morgan - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Morgan N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/847aba26-92ab-a11e-ccbb-c9177776814d-eng,"Shipped: a novel","Hockman, Angie","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Hockman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hockman - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Hockman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dfeaeb2-8957-cedb-265f-4ec5eec5424a-eng,"Recipe for persuasion: a novel","Dev, Sonali","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dev - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Dev - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Dev - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bafe09cc-f665-0e6e-4698-ddc9cfd4d6d0-eng,"Storing up trouble","Turano, Jen","Two Words Publishing, LLC; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b0df5d71-392c-86a0-4767-b95aca0f9ee9-eng,"Cardinal rules","Delinsky, Barbara","Dreamscape Media; Severn House","2012 - 2014",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/6233bca7-c0aa-4fa6-162f-e0bc1d3f0e18-eng,"VenCo: a novel","Dimaline, Cherie","William Morrow, an imprint of HarperCollins Publishers",2023,Book,"Book::Janesville Public Library - New Adult Fiction: Fantasy FICTION Dimalin - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Dimalin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Dimalin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ef6537d-5fd3-b7f8-57a6-20bd5032bd54-eng,"At the river's edge","Stewart, Mariah","Tantor Media, Inc.",2014,eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Stewart - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Stewart N7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5200f691-5793-adbc-a44c-0b9efdb50ab7-eng,"Prodigal son","Mallery, Susan","Harlequin Enterprises Limited",2014,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Mallery - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Mallery - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Mallery PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35c6d848-64c2-a41e-1298-2d5237f43be2-eng,"The startup wife: a novel","Anam, Tahmima","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster, Inc",2021,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Anam - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Anam - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Anam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44945f01-ce4e-2569-9c3c-70bea32fff56-eng,"Manwhore +1","Evans, Katy","Gallery Books",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88d14d3e-700b-5956-924f-99ba852c59e9-eng,"Billionaire's contract engagement","Banks, Maya","Recorded Books, Inc.","2010 - 2014",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Banks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/572203e4-182d-220d-df63-22ea8bb835b7-eng,"A snowy little Christmas",,"Thorndike Press, a part of Gale, a Cengage Company; Zebra Books, Kensington Publishing Corp",2019,"Book;Large Print","Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Snowy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d18f151-4c51-776a-596b-63162259c8a7-eng,"A proposal worth millions","Pembroke, Sophie","Harlequin; Harlequin Romance",2015,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Pembrok - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdc9bf1e-792d-a30a-f9cf-c99a4488103f-eng,"Ms. Manwhore","Evans, Katy","CreateSpace Independent Publishing Platform",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Evans - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8ff3631-f946-affb-7c36-5d62161f7ad3-eng,"Just one night","Davis, Kyra","Simon & Schuster Audio; Pocket Books","2013 - 2014",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db2a8c5a-8ccc-abb8-77f5-31535e9cc76c-eng,"Passion on Park Avenue","Layne, Lauren","Gallery Books, an imprint of Simon & Schuster, Inc",2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Layne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45a5df30-30ba-1aa1-2721-ef621df00f01-eng,Awakened,"Douglas, Kate","St. Martin's Paperbacks",2016,Book,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Douglas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e39e9231-e6b1-f80b-f2a9-6dfcfa7c7839-eng,"Wednesday Wilson gets down to business","Galbraith, Bree","Kids Can Press",2021,Book;eBook,"Book::Le Center Public Library - New Junior: Junior FICTION Galbrai - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Galbrai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5059b733-191b-20c4-4676-93687e9304f4-eng,"Carolina built: a novel","Alexander, Kianna","Gallery Books, an imprint of Simon & Schuster, Inc; Gallery Books; Center Point Large Print",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a34138a4-2248-27b9-2695-048d222b0199-eng,"Blueberry blunder","Flower, Amanda","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2023,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8c55ff4e-b128-fbf1-3848-fb13e5eb534e-eng,"Eighteen below: a Fabian Risk novel","Ahnhem, Stefan","Minotaur Books",2018,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Ahnhem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b296dc50-ca42-6c76-3c6a-013e3add04f9-eng,"Fifty shades darker",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a587f7f9-957c-3cb5-413b-13ab1ba60fce-eng,"An untidy death","Brett, Simon","Dreamscape Media; Severn House; Severn House|Severn House",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b423c02-6562-3e30-ee3f-3331531f564f-eng,"Fifty shades of Grey",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Fifty - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Fifty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e632c4eb-ab69-759d-7b78-e5da6d33e7dd-eng,"The secret of the magic pearl","Sabatinelli, Elisa","Red Comet Press; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2ff1d1b5-360a-6cab-ab56-61e34d3dd5bb-eng,"Marshmallow malice","Flower, Amanda","Tantor Media, Inc.; Kensington Books; Center Point Large Print",2020,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/31bd6fde-ebf8-d2ca-7332-5e6d1bbc04f4-eng,"Fifty shades freed",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Fifty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33a0eb93-4b7c-3ff5-8303-1e5a2bf03a08-eng,"Destitute until the Italian's diamond","James, Julia","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a4e6029c-5593-4282-f84c-7d7e6569d3ed-eng,"Waste of a life","Brett, Simon","Dreamscape Media; Severn House; Severn House|Severn House",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/17fe1d49-4d7c-3bc2-4a90-df8a4208798b-eng,"Lunar love: a novel","Jessen, Lauren Kung",Forever,2023,Book,"Book::Waterville Public Library - New Adult Fiction: FICTION Jessen - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Jessen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Jessen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/102db735-e514-5c27-0fc8-97533c817fea-eng,"The firefighter's match","Pleiter, Allie","Harlequin Love Inspired; Harlequin",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d56ed190-f795-6cdb-9a92-83ce6d1044e2-eng,"Flirting with forever","Bastone, Cara","HQN; Harlequin Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcdc3c88-2106-148f-1aef-3453a459e662-eng,"Steve Jobs",,"Universal Studios Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Steve - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Steve - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Steve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca805e74-9cc4-2c81-1e98-8fe1dc04951d-eng,Jobs,,,2013,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Jobs - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2776 Jobs - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Jobs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/734297de-fde8-62eb-20ce-d60fdfb11986-eng,"Another man's son","Stone, Katherine",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06f6496b-a9ee-f41a-f5d0-65b4e5e040ae-eng,"The savvy sistahs","Jackson, Brenda","Harlequin Audio; St. Martin's Publishing Group","2003 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ae3451e-c6cc-8b5a-7399-a891f3f5db68-eng,"Mr. Selfridge: Season 2",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mr set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2891 Mister set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a39c2233-30a7-070b-fa3a-aed0ef396065-eng,"Mad about the man","Warren, Tracy Anne","Recorded Books, Inc.; Signet Select, published by New American Library, an imprint of Penguin Random House LLC",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/df55f168-c3e8-c966-3505-5ca47d00775c-eng,"Dog friendly","Schade, Victoria","Thorndike Press, a part of Gale, a Cengage Company; Jove",2022,"Book;Large Print","Book::Janesville Public Library - New Adult Fiction: FICTION Schade - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b0eceea8-2293-83ca-46c1-267eda6e1627-eng,"Moving forward","Gray, Shelley Shepard","Thorndike Press, a part of Gale, a Cengage Company; Berkley Romance",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e9eaff4e-f06e-4d82-673b-1ec49c96311b-eng,"Billy Sure, kid entrepreneur and the cat-dog translator","Sharpe, Luke","Simon Spotlight",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c9547a9b-7025-9b25-fdf4-766908daf6e5-eng,"Billy Sure kid entrepreneur vs. Manny Reyes kid entrepreneur","Sharpe, Luke","Simon Spotlight",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4f5ffe0a-f8f3-f21e-5bdc-0e663158869d-eng,"Succession: The complete third season",,"Warner Home Video",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0395656-a2f2-4deb-8bf1-c796b2ad0ccf-eng,"Billy Sure, kid entrepreneur","Sharpe, Luke","Simon Spotlight",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da9aaefd-909d-4553-2d5f-4a245cf06610-eng,"Mr. Selfridge",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2618 Mister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ff4cea5-73ef-354a-f52b-3fd7bb325400-eng,"Martin Dressler: the tale of an American dreamer","Millhauser, Steven","Recorded Books, Inc.",1997,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3caed207-750a-a131-febf-0e4832381a30-eng,"Coming home to Mustang Ridge","Hayworth, Jesse","Tantor Media, Inc.; Signet Eclipse",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/94e333ea-16e9-e3e0-3b04-f1194c64a762-eng,"My soul to keep","Bunn, T. Davis",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52ce568d-7642-5efe-85eb-2861855757c8-eng,"Mr. Selfridge: Season 4",,"PBS Distribution",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mr set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3595 Mister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c5469f7-af86-10b7-7d48-2a0281010731-eng,"Billy Sure, kid entrepreneur and the invisible inventor","Sharpe, Luke","Simon Spotlight; Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd0dee49-9a46-fb27-71d0-a18a55901284-eng,Brash,"Wright, Laura",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d56028a3-2748-ada6-0765-e0fbf27abfe2-eng,"Maid for the Greek's ring","Fuller, Louise","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5a1a0297-6a8a-9c88-bf80-50923aa6a133-eng,"Mr. Selfridge: Season 3",,,2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mr set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3305 Mister set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c3f5886-17fb-30d0-8c50-83e60e0291bf-eng,"Succession: The fourth and final season",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f1cb57a-c0fc-5f3c-c33f-60f2d2382f8f-eng,"The white tiger: a novel","Adiga, Aravind","Tantor Media, Inc.; Free Press, an imprint of Simon & Schuster, Inc","2008 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a95e9ddd-5651-5f7e-52f9-bf0d1d8599c6-eng,"Silicon Valley: The complete first season",,"HBO Home Box Office",2015,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Silicon set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c6a94b-7799-0cde-f336-edf810c7eac4-eng,Broken,"Wright, Laura","Tantor Media, Inc.; Signet Eclipse","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bcf5828-d4f4-aec3-f20d-a9656c4ce027-eng,"The proposal plot","Fuller, Kathleen",Zondervan,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a870dfe4-3bf4-32d4-719d-3c37e217649e-eng,"The Siberia job","Haven, Josh","The Mysterious Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91d3a46b-7a73-c2fc-1dc4-c45ac1f15458-eng,"Lila Lou's little library: a gift from the heart","Bergstresser, Nikki","Cardinal Rule Press","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c850cde-5ee4-9207-7520-066568a850eb-eng,"Innocent in her enemy's bed","Collins, Dani","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/344276b3-6b09-6cfd-a96a-3a29946af7ff-eng,"Getting his game back: a novel","De Cadenet, Gia",Dell,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b93c2d40-6d70-dace-e862-3fb99c4e19fa-eng,"Billy Sure, kid entrepreneur and the stink spectacular","Sharpe, Luke","Simon Spotlight",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f98860ab-d90f-f38f-8cb3-f65bb5a03a5f-eng,Makers,"Doctorow, Cory",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dcf52c7-82f1-3899-cc24-604b9190c209-eng,"Love at first like","Orenstein, Hannah","Atria Paperback",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ee87b64-48e3-9e21-5981-1d981f0f3535-eng,"Billy Sure, kid entrepreneur and the best test","Sharpe, Luke","Simon Spotlight",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1551547b-4a01-d7a8-dbc0-9dd9519fe9bd-eng,"Alex Six","Taplin, Vince","[Publisher not identifieid]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc7f55b0-4dfd-7f06-f139-d82b8bb27051-eng,"Billy Sure, kid entrepreneur and the haywire hovercraft","Sharpe, Luke","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2016,Book,
