Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/265a3750-326e-8aac-0c71-dfca9a1a5e6c-eng,"The museum of desire","Kellerman, Jonathan","Random House Large Print; Ballantine Books; Books on Tape; Random House Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36c3908a-9371-83b3-4e3b-29aca3f15b0b-eng,"Deception: an Alex Delaware novel","Kellerman, Jonathan","Random House Publishing Group",2010,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7bde7f7-257f-1df1-d5c4-8843ec5d83b7-eng,"Compulsion: an Alex Delaware novel","Kellerman, Jonathan",,2008,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45a9dfa8-3b56-3be2-2aea-c4e48bb8984b-eng,"Bones: an Alex Delaware novel","Kellerman, Jonathan",,2008,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2a66edf-4f18-5f84-a3f9-7a1206f5eb52-eng,"The murder book","Kellerman, Jonathan",,"2002 - 2003","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: FICTION Kellerm - Available,Book::Waterville Public Library - Adult Fiction: FICTION Kellerm - Available,Book::Elmore Public Library - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b961afe-38b4-f55c-95c9-5b22a4c214d1-eng,"Gone: an Alex Delaware novel","Kellerman, Jonathan",,2006,"Book;Large Print;Audiobook CD","Audiobook CD::Montgomery Public Library - Adult Audiobook Fiction: Compact Disc FICTION Kellerm - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Kellerm - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1e3af5a-3e0f-8853-117d-90972c6dd400-eng,Killer,"Kellerman, Jonathan","Ballantine Books",2014,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/576cb07f-6605-a602-5b3f-63cd552db839-eng,"Evidence: an Alex Delaware novel","Kellerman, Jonathan",,2009,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/928fc8f1-0b07-762e-b46d-92874d2ea6c5-eng,"Obsession: an Alex Delaware novel","Kellerman, Jonathan",,2007,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcaba7db-9f3e-2323-bc37-4a2d2a258af1-eng,"Rage: an Alex Delaware novel","Kellerman, Jonathan",,2005,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ba0ab00-ac9a-d8d5-f34e-7a89176a198d-eng,"Flesh and blood: a novel","Kellerman, Jonathan",,"2001 - 2007","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3288b824-5c8a-151c-7d3f-994d716c39aa-eng,"A cold heart","Kellerman, Jonathan",,2003,"Book;Large Print","Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02a3337e-484f-30cc-d75e-0af4a75a69a8-eng,"Monster: a novel","Kellerman, Jonathan",,1999,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9e60935e-8624-f1a0-0c2d-50c0094a27a4-eng,Therapy,"Kellerman, Jonathan",,2004,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/39855859-f2d0-ca0a-4680-b416f99a9e14-eng,"Private eyes: an Alex Delaware novel","Kellerman, Jonathan","Ballantine Books","1992 - 2013","Book;Audiobook CD","Book::Waseca Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bfcf1e3-ec1d-5c65-4be8-e9476d088af2-eng,"Blood test","Kellerman, Jonathan","Ballantine Books","1986 - 2013",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb38b5b7-130b-1413-ddb0-e34b591e60f6-eng,"The clinic","Kellerman, Jonathan",,1997,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7d53e612-d77c-ee28-6d72-b13661c36952-eng,"Devil's waltz","Kellerman, Jonathan",,1993,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1fb62ecd-f4d3-2384-736e-e23f6528515f-eng,"Survival of the fittest","Kellerman, Jonathan",,1997,Book,
