Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f3b88605-4437-aca5-f979-cded238aa3ad-eng,"Upstairs at the White House: my life with the First Ladies","West, J. B","Open Road Media; Open Road Integrated Media","1973 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/13821a82-352a-3a33-0ab3-f13e2344feeb-eng,"The bookshop of yesterdays","Meyerson, Amy","Harlequin Audio; Park Row Books",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Meyerso - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meyerso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyerso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1548490-b6a7-d779-fd49-332cf18eef08-eng,"The woman upstairs: a novel","Messud, Claire","Knopf Doubleday Publishing Group; Books on Tape",2013,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9209d4ee-fc9a-04e9-9a5d-78b7897075eb-eng,"A loving scoundrel: a Malory novel","Lindsey, Johanna",,2004,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Romance: FICTION Lindsey - Available,Book::Waterville Public Library - Adult Romance: FICTION Lindsey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95b34335-c134-10e7-6b76-7b18405b3506-eng,"Small world: a novel","Zigman, Laura","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: FICTION Zigman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Zigman - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Zigman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc64b63b-49da-a985-95c5-704490fc35f9-eng,"The upstairs room","Reiss, Johanna","Recorded Books, Inc.","1990 - 2015",eAudiobook;Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 940.53 Re - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 940.54 Reiss - Available,Book::Martin Luther College Library - Children's Literature Area: D 810 .J4 R42 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea9cce37-4faa-944e-133f-82ac0c14bcff-eng,"The other family: a novel","Staub, Wendy Corsi","William Morrow Paperbacks; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ab9c5020-1ff6-2a7c-b2d7-457d81481513-eng,"The shadow land: a novel","Kostova, Elizabeth","Ballantine Books; Random House Publishing Group; Books on Tape; Center Point Large Print",2017,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Kostova - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Kostova - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Kostova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5e6f024-b470-65ad-4287-1051755679de-eng,"Your house, my house","Dubuc, Marianne","Kids Can Press",2020,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dubuc - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dubuc - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dubuc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc7988bd-298d-6bb9-e80d-c1223ccc19ea-eng,"Princess Elizabeth's spy","MacNeal, Susan Elia","Bantam Books","2012 - 2023",Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION MacNeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MacNeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d11f44e7-5be6-82a3-4755-90b9b8ae6a98-eng,"As night falls: a novel","Milchman, Jenny","Dreamscape Media; Ballantine Books; Random House Publishing Group",2015,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Milchma - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Milchma - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Milchman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f873d0c1-fee3-e29d-30e4-e3fd0cf85172-eng,"The wicked redhead","Williams, Beatriz","HarperLuxe, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::New Ulm Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ebbe9b0-36b0-cc17-c05b-aae96fb625f7-eng,"The golden gate","Chua, Amy","Thorndike Press, a part of Gale, a Cengage Company; Minotaur Books","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Chua - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Chua - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chua - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3c71847-8c16-20f5-898c-40ced69ef60a-eng,"Watching you: a novel","Jewell, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Atria Paperback; Audioworks Simon & Schuster Audio; Atria Books; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jewell - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1d427ed-12a7-7910-f64f-2032dd19dd07-eng,"We know you remember: a novel","Alsterdal, Tove","Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - New Adult Fiction: FICTION Alsterd - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Alsterd - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Alsterd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7f59f3f-4e2f-a0fc-ba51-82826317b11d-eng,"The forgotten seamstress","Trenow, Liz","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2014,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Trenow - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Trenow - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46d0e1a1-f0b1-b9fb-7569-afecf6452002-eng,"The deeper the water the uglier the fish","Apekina, Katya","Tantor Media, Inc.; Two Dollar Radio",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/803533a3-bee0-4133-c902-8e6e68044c9e-eng,"The downstairs neighbor","Cooper, Helen","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Cooper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cooper - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ebffc51-d7f7-5e8a-6ed9-55f529d13f62-eng,"Life below stairs: true lives of Edwardian servants","Maloney, Alison","Michael O'Mara; St. Martin's Publishing Group","2011 - 2012",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/90fede01-318c-5178-409b-75b9303e64dc-eng,"Miss Eliza's English kitchen: a novel of Victorian cookery and friendship","Abbs, Annabel","Thorndike Press, a part of Gale, a Cengage Company; William Morrow Paperbacks; William Morrow & Company; HarperAudio; Harper Audio","2021 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Workroom: FICTION Abbs - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Abbs - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Abbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f521ebe-6c10-fa1b-65d5-33b941092357-eng,"Exile music","Steil, Jennifer","Viking; Wheeler Publishing, a part of Gale, a Cengage Company",2020,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Steil - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Steil - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Steil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31f49b75-7882-6d18-9dd4-2f6bbeeb936c-eng,"Khalil and Mr. Hagerty and the backyard treasures","Springstubb, Tricia","Candlewick Press",2020,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Springs - In process,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Springs - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S76847 Kh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb7c365c-6afc-63be-69cf-23443e6593fc-eng,Ashenden,"Wilhide, Elizabeth",,2013,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Wilhide - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Wilhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0412cec-348f-99a7-68ef-30b5d64d8123-eng,"The bourbon kings","Ward, J. R","Signet; New American Library","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf2e1001-187b-636b-f754-3c293fb56879-eng,"Miss Emily","O'Connor, Nuala","Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing; Penguin Books","2015 - 2016","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f45a0018-1802-ed8c-7ec5-c7cecb2cda7f-eng,"The Bettencourt affair: the world's richest woman and the scandal that rocked Paris","Sancton, Thomas",Dutton,2017,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Bettenc - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Bettenc - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Bettenc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d52642cc-3937-adb8-b409-7147b3846533-eng,"The madwoman upstairs: a novel","Lowell, Catherine","Blackstone Audio; Blackstone Publishing; Touchstone",2016,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/50062a9a-f4e0-7c8c-f43a-0f10e9d0c383-eng,"The rib king: a novel","Hubbard, Ladee","Amistad, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hubbard - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hubbard - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hubbard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/668b3882-6043-98d4-7883-7fd8ac24a106-eng,"The undertaker's daughter","Mayfield, Katherine","Thorndike Press, A part of Gale, Cengage Learning; Gallery Books",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 921 Mayfiel - Available,Book::Saint Peter Public Library - Adult Nonfiction: 921 Mayfield - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae2534d8-c662-5958-4cb8-9f38abc64c9a-eng,"Duke's Den","Citra, Becky","Orca Book Publishers",2016,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d026e62d-c63e-b6be-f386-118c607c71a4-eng,"The upstairs wife: an intimate history of Pakistan","Zakaria, Rafia","Beacon Press",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a2c898e0-3493-a996-4853-452141b21119-eng,"Bluebeard's first wife","Ha, Sŏng-nan","Open Letter",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Ha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db8794b7-76b3-b444-fa99-8f3b280a912a-eng,"Bluebeard's first wife","Ha, S¿ng-nan","Open Letter",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/beea5490-533b-a5d8-c5d5-ef6c27a79cf4-eng,"The turning pointe","Torres, Vanessa L","Alfred A. Knopf",2022,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Torres - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Torres - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5da67a80-4299-7f29-e46d-68971fd846dc-eng,"Death sits down to dinner","Arlen, Tessa","Minotaur Books",2016,Book,"Book::New Richland Public Library - Adult Mystery: Mystery FICTION Arlen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7dec1734-8de8-7c60-f552-925fe195f1b4-eng,"A House Without Mirrors","Sanden, Marten","Steerforth Press",2013,eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8557ec1e-4aac-8431-b533-6c51a44feb01-eng,"Act of God","Ciment, Jill",Pantheon,2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Ciment - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd9209d5-9751-8f9a-5740-4db1d33c34ac-eng,"Upstairs, downstairs: Season 2",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e057ede3-488a-eb40-c27e-93140d700a19-eng,"Good rich people","Brazier, Eliza Jane","Berkley, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b135105a-7b8c-89ba-59e3-80dfb1d11b07-eng,"Upstairs, downstairs",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e27e8ec3-0d25-4cb2-56ca-7d978d0c9e08-eng,"The House Next Door","Coates, Darcy","Poisoned Pen Press; Darcy Coates","2017 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f160242d-b45c-f613-1d7b-80ea32a9b1fc-eng,Netherwood,"Sanderson, Jane","HarperCollins Publishers","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d08fda6-f30c-48db-8ef0-d0e137975705-eng,"Downton Abbey and Philosophy: The Truth Is Neither Here Nor There","Irwin, William",Wiley,2012,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/af7a7cd2-0af9-1830-9229-b3646ecb4134-eng,"A double life","Berry, Flynn","Viking; Random House Large Print",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d8ead262-3497-e218-2e39-656814d4e150-eng,"The Borrowers Collection: Complete Editions of All 5 Books in 1 Volume","Norton, Mary",HarperCollins,2016,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6f3737ab-f39f-1a72-eb34-20414ce09681-eng,"Two and a half men: The complete second season",,"Distributed by Warner Home Video",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a97d637d-c09c-e358-e0ba-173df291ff00-eng,Longbourn,"Baker, Jo","Alfred A. Knopf; Knopf Doubleday Publishing Group",2013,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Baker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Baker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e8081b0-51b4-edac-7202-b27774ed85e4-eng,"Hercule Poirot's Christmas: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","2003 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5806336e-eb31-8968-06d4-45276731edfd-eng,"Upstairs downstairs: The complete series",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/79acb619-caab-7ed1-1cc2-48438b062709-eng,"Man at the helm: a novel","Stibbe, Nina","Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f28bda65-9c0a-127e-20f3-b580fed2220b-eng,"The house at Tyneford","Solomons, Natasha","Blackstone Publishing","2011 - 2012","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8644df76-cdb5-3ab2-55e7-1efd42b90b65-eng,"Music, music for everyone","Williams, Vera B","Greenwillow Books","1984 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a96db60-1693-c8e2-943c-77853f312d4d-eng,"Anne Frank's family: the extraordinary story of where she came from, based on more than 6,000 newly discovered letters, documents, and photos","Pressler, Mirjam","Knopf Doubleday Publishing Group","2011 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/908512ed-7e73-f2a2-7f89-43490b076bb4-eng,"Trail of crumbs","Lawrence, Lisa J","Orca Book Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3f67635e-a9cd-3ae7-fd31-a561234550f3-eng,"Long live the king","Weldon, Fay","St. Martin's Publishing Group; Macmillan Audio; Thorndike Press",2013,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9b338bfe-b6d1-b5c6-0d36-819f022575f8-eng,"Cat chase the moon","Murphy, Shirley Rousseau","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52a43134-e881-48cc-e068-972ee7487adb-eng,"Nora Roberts CD collection","Roberts, Nora","Brilliance Audio","1998 - 2007","Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/969cd6d7-5f1c-c115-ae7a-f9578c1c1d95-und,"After hours on Milagro Street","Lopez, Angelina M","Carina Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23dbf8f7-14a8-6b01-2509-f8194645baf0-eng,"Summerset Abbey","Brown, T. J","Gallery Books; Center Point Large Print",2013,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3fb1fcbf-0c88-3a0c-28e9-87e7fdbe23ff-eng,"The stepchild","Trope, Nicole",,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f054c351-52f1-46b3-97d6-c47b60f8faa0-eng,"A chair for always","Williams, Vera B","Greenwillow Books",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bdff418-86e2-9044-15e5-20a6c572e1d3-eng,"The curiosities","Gloss, Susan","Thorndike Press, a part of Gale, a Cengage Company; Harper Collins Publishers; HarperAudio",2019,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b2e3f1d9-fdff-3599-a326-f2199a2b0b0a-eng,"Margaret Powell's cookery book: 500 upstairs recipes from everyone's favorite downstairs kitchen maid and cook","Powell, Margaret","St. Martin's Griffin",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d75e6c0-f166-a92f-053e-9cecafeca333-eng,"A galaxy of sea stars","Ferruolo, Jeanne Zulick","Recorded Books, Inc.; Farrar Straus Giroux Books for Young Readers","2020 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/007364ae-180c-f9af-0ed6-c6cb36af362a-eng,"Upstairs & downstairs: the illustrated guide to the real world of Downton Abbey","Warwick, Sarah",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13c68f10-1ca5-5842-78da-ccf0d315d075-eng,"Family affair: Season 2",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bab65341-2130-0961-d69a-4fdcb7251ccc-eng,"Something upstairs",Avi,"Recorded Books, Inc.","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbbab804-4eb2-4813-87f2-d4027f35e3b7-eng,"The bachelorette party","Lynch, Carissa Ann","HarperCollins Publishers; One More Chapter",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c81be1c5-2957-25fe-6182-03f6d0641fb6-eng,"The party upstairs","Conell, Lee","Penguin Press",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Conell - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Conell - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Conell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a968a9b-f01d-1526-4af1-e872fac8b87d-eng,"All in one piece","Tishy, Cecelia",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6682cfa1-229d-507c-45ee-1ff01741daa9-eng,"Downton Abbey",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Downtow - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Downton - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Downton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d72c5745-7f88-8d53-1f7b-70d4b00c3e77-eng,"The upstairs delicatessen: on eating, reading, reading about eating, and eating while reading","Garner, Dwight","Farrar, Straus and Giroux",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76e4075a-ab6f-a329-670c-da9fb2938284-eng,"Young and damned and fair: the life of Catherine Howard, fifth wife of King Henry VIII","Russell, Gareth","Simon & Schuster",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1bb3080-0eca-7a3f-cee4-8f72049361f2-eng,"The parting glass","Guadagnino, Gina Marie","Simon & Schuster Audio; Atria Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ef4672b-1a38-d561-52c4-11026b076d91-eng,"The hundred gifts","Scott, Jennifer","Thorndike Press, A part of Gale, Cengage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ee472b08-b6a2-fa04-973c-b2178c4d5aca-eng,"The plot to kill Hitler: Dietrich Bonhoeffer : pastor, spy, unlikely hero","McCormick, Patricia","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Scholastic Inc","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/278b439b-cece-4ed7-d059-df15243d9f4e-eng,"Home is where the heart is","Higgins, Cam","[Library Ideas, LLC]; Little Simon","2020 - 2022","VOX Books;Book","VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Junior FICTION Higgins - Checked out"
