Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/03a0f2eb-fb02-c40d-bbe5-af0947e71b2e-eng,"The monk downstairs","Farrington, Tim","HarperCollins Publishers","2003 - 2010","Large Print;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Farring - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Farring - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fda1ff59-3e01-0ad6-6299-7f6bcf35e949-eng,"The tenant of Wildfell Hall","Bront©±, Anne","Penguin Classics, an imprint of Penguin Books","1893 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc8d74e2-51ed-b767-8b99-a52674842e4a-eng,"Dangerous lover","Rice, Lisa Marie","Tantor Media, Inc.","2007 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ea8722c-9875-2e5b-62e7-0ceb1c975fde-eng,"Thirteen steps down: a novel","Rendell, Ruth",,"2004 - 2005","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e057ede3-488a-eb40-c27e-93140d700a19-eng,"Good rich people","Brazier, Eliza Jane","Berkley, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb673d23-3881-9e90-a7eb-aa638af0569c-eng,"The Kellys and the O'Kellys, or, Landlords and tenants","Trollope, Anthony",,"1982 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bec0c61-1088-7a0b-1d36-ae4f5af06ff4-eng,"Swimsuit body: a Cypress Bay mystery","Goudge, Eileen","Open Road Integrated Media, Inc; Dreamscape Media; Open Road Media",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f8f817b-41ac-03f3-a36a-f5db0c1ea17b-eng,"Little men",,"Magnolia Home Entertainment",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f86efa89-6ec5-f4d5-e077-598f0d9dd4f8-eng,"The cats of Mrs. Calamari","Stadler, John",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e550d38-a016-a124-2b61-f3ccbeacde63-eng,"Other people's clothes: a novel","Henkel, Calla",Doubleday,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30aff5f9-bddd-0d84-208c-bb5c1c8ce06e-eng,"A mother's love","Roberts, Nora","Brilliance Audio; Silhouette Books",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/fca31490-5fa5-52f8-a60f-b0a41d6327b1-eng,"Sinful in satin","Hunter, Madeline",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55846aa9-07e6-85b3-ff0f-c204844bf588-eng,"The letters","Yumoto, Kazumi",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08727f9b-c533-4378-669b-42aa04066f48-eng,"Right as rain: a novel","Marshall, Bev",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/188fb665-0fa9-059c-a7f7-be5841dafb0d-eng,"Late summer love","Roberts, Nora","Silhouette Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20d6cd7b-7948-e2e8-feca-f37d7df3ec5b-spa,"El camino a Rhodes","Zapata, Mariana","Plaza Janés",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f4a04bd-4516-662d-9eee-88e1b4398ec7-eng,"Double down: the men of the sisterhood","Michaels, Fern","Wheeler Publishing, A part of Gale, Cengage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/deb42b4a-9bad-af42-c20b-4030e1eec894-eng,"The man in my basement","Mosley, Walter",,2004,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2ba29c46-0d78-5200-1653-def7cbc676bc-eng,"Book club discussion kit: Vanderbeekers of 141st Street","Glaser, Karina Yan","[publisher not identified]",2021,CD,
