Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c99f77d7-5923-dbea-3a08-6a41e4d45740-eng,"A figure in hiding","Dixon, Franklin W",,,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a77dd506-5f4c-d6a5-1973-75aa4016fda9-eng,"Mystery of the whale tattoo","Dixon, Franklin W",,1968,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4fd01ec6-7395-82e9-68d6-ed07690a10a0-eng,"Danger on Vampire Trail","Dixon, Franklin W",,1971,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/16e91b37-bb9d-7ff2-84cf-1dd99202e3e4-eng,"The mystery of the spiral bridge","Dixon, Franklin W",,1967,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/291efb7c-8bda-7c25-1e80-c228b1f7150d-eng,"The ghost at Skeleton Rock","Dixon, Franklin W",,1966,Book,"Book::Montgomery Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e6d91d9-e228-4adc-d2c2-d146615197d4-eng,"The secret of Wildcat Swamp","Dixon, Franklin W",,1969,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out,Book::Mapleton Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/943de68c-8ea5-516c-a64b-8e3073bc4a77-eng,"Footprints under the window","Dixon, Franklin W",,1965,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b73534a-a031-82b8-93a4-50b55b05b171-eng,"The shattered helmet","Dixon, Franklin W",,1973,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1aabe3f6-9050-09f8-e841-35c1447dabda-eng,"The Bombay boomerang","Dixon, Franklin W",,1970,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Checked out,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Hardy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b16d7997-74ca-6c0f-f0ea-a5c0d6a27ba3-eng,"The witchmaster's key","Dixon, Franklin W",,1976,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a80b2fa7-f886-8ac5-5912-146380d68e7b-eng,"The secret of Pirates' Hill","Dixon, Franklin W",,"1956 - 1972",Book,
https://wasecalesueur.tdslib.org/GroupedWork/69b4bcf2-7df1-491c-01d4-ef78be3a2af1-eng,"The clue of the screeching owl","Dixon, Franklin W",,1962,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0371b91a-976b-3e14-e3e7-800612345df9-eng,"The jungle pyramid","Dixon, Franklin W",,1977,Book,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/269f54fd-6f64-7e8d-ffbc-f6c61978163c-eng,"The secret of Sigma Seven","Dixon, Franklin W",,1991,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b807442-d1c8-8c2c-3719-3e77c7cd0be7-eng,"The mummy case","Dixon, Franklin W",,1980,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa933da6-cc11-430b-82e7-86cbbba93d58-eng,"The money hunt","Dixon, Franklin W",,1990,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7633988f-a219-47df-5a0d-9fdb8e8459ae-eng,"The infinity clue","Dixon, Franklin W",,1981,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a5c0a97-7051-7b99-07ba-689c4d5397a8-eng,Tic-tac-terror,"Dixon, Franklin W",,1982,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82ed861b-bf3d-4c0b-2042-1e001ae97eb9-eng,"The stone idol","Dixon, Franklin W",,1981,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0c8069a-3f15-7bd8-6faa-ff73c254db05-eng,"Mystery of Smugglers Cove","Dixon, Franklin W",,1980,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/844b4f69-c537-6005-2ad8-b823a0aac1c1-eng,"The apeman's secret","Dixon, Franklin W",,1980,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a056d62f-fbad-563f-4eb7-1ae1a0934170-eng,"The voodoo plot","Dixon, Franklin W",,1982,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6d6e30a-9b3c-a1d0-1f87-a0f61dca3aac-eng,"The Pentagon spy","Dixon, Franklin W",,1980,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0625acf6-5ec5-028e-f947-c41feaab2f99-eng,"The prime-time crime","Dixon, Franklin W",,1991,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50c3078d-b9da-10b7-b09d-9aecda037ab8-eng,"The demolition mission","Dixon, Franklin W",,1992,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/529283f3-95ac-a095-8a2d-ca45f77c2cfc-eng,"Sky sabotage","Dixon, Franklin W",,1982,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d15c5c8-ca2f-461f-bdaf-7f828002b33a-eng,Cave-in,"Dixon, Franklin W",,1983,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c62c8cb-d905-9cba-7153-c92c0cd374e3-eng,"Track of the zombie","Dixon, Franklin W",,1982,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8978dcc-5996-876d-fe91-5f1f5baad173-eng,"The haunted fort","Dixon, Franklin W",,1965,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cbb1b41-abc4-a5f7-e80f-a48db841279a-eng,"The Hardy boys: Reel thrills","Dixon, Franklin W",,1994,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/697d9284-c82c-c996-bee5-dfd294b3d452-eng,Wipeout,"Dixon, Franklin W",,1989,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec03a37c-1905-6f22-eb20-54e2c8c08f51-eng,"The case of the cosmic kidnapping","Dixon, Franklin W",,1993,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a29ef4e1-4875-8d00-b5e7-94c9a2dc6af8-eng,"Panic on Gull Island","Dixon, Franklin W",,1991,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0dc0c2ad-35e4-199a-b78a-fff73f462445-eng,"The demon's den","Dixon, Franklin W",,1988,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dixon - Available"
