Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b4c0d5c4-40b5-f2d7-c16f-db0f8ac1bf42-eng,"The voyage of the Beagle","Darwin, Charles","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Andrews UK; Read Books Ltd.; Disney Book Group; Dreamscape Media; Duke Classics; Open Road Media; Neeland Media LLC; Barnes & Noble","1909 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/86cb7af8-5991-6d7e-4b97-3d0737afe9fb-eng,"The invention of nature: Alexander von Humboldt's new world","Wulf, Andrea","Alfred A. Knopf; HighBridge; Vintage Books","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb123c14-c495-6323-835f-b141e5ca73cb-eng,"Why fish don't exist: a story of loss, love, and the hidden order of life","Miller, Lulu","Simon & Schuster Paperbacks; Simon & Schuster","2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9128e29f-4a9c-87cc-dcf6-484388e1f0e8-eng,"A fine line","Tapply, William G",,"2002 - 2003","Book;Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Tapply - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/ab2c479a-30e3-07d2-beee-4db82ada7709-eng,"Fractured land: the price of inheriting oil","Peters, Lisa Westberg","Minnesota Historical Society Press",2014,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 333.823 Peters - Available,Book::Springfield Public Library - Adult Nonfiction: 333.823 Peters - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 333.823 Peters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8efd79f2-b859-267c-18af-0a4ac446ccf3-eng,"Into the planet: my life as a cave diver","Heinerth, Jill","HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Heinert - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Heinert - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Heinert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42e35a2a-e008-6ff6-387a-fdb5ceb61efe-eng,"Walking with Henry: based on the life and works of Henry David Thoreau","Locker, Thomas",,2002,Book,"Book::Elysian Area Library - Junior Picture Book Nonfiction: Picture Book 921 Thoreau - Available,Book::Le Sueur Public Library - Junior Nonfiction: Picture Book 921 Thoreau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c84ff6b-4687-4404-664d-5cc59f91da33-eng,"Skunked!: Calpurnia Tate, girl vet","Kelly, Jacqueline","Henry Holt and Company",2016,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Kelly - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kelly - Checked out,Book::Arlington Public Library - Junior Fiction: Junior FICTION Kelly - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b09661a5-fc1f-7e8a-242d-d7fccce25162-eng,"Diary of a young naturalist","McAnulty, Dara","Tantor Media, Inc.; Milkweed Editions","2021 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 McAnult - Checked out,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 McAnult - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7b224f12-7046-d879-3d7b-61349857b223-eng,"Karl, get out of the garden!: Carolus Linnaeus and the naming of everything","Sanchez, Anita",Charlesbridge,2017,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 580.92 Sanchez - Available,Book::New Ulm Public Library - Picture Book Nonfiction: Picture Book 580.92 Sanchez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97fc0345-b69c-b1a3-05d7-1289c594af33-eng,"The Birds of Pandemonium","Raffin, Michele","Algonquin Books",2014,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/408e4670-34b4-ce1c-2ac6-ef8296ddb1f4-eng,"Son of the wilderness: the life of John Muir","Wolfe, Linnie Marsh","Blackstone Publishing","1945 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/054563c8-b2b4-0c97-575c-913fcc1f6889-eng,"The snow man","Winter, Jonah","Beach Lane Books",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book 921 Barr - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Winter - Available,Book::Watonwan County Library (St. James) - Children New Picture Book: Picture Book 921 Barr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d36b374-72fb-3687-cf89-e7865c499ef9-eng,"Henry David Thoreau for kids: his life and ideas, with 21 activities","Smith, Corinne Hosfeld","Chicago Review Press",2016,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Thoreau - Available,Book::New Ulm Public Library - Junior DVD Nonfiction: Junior 921 Thoreau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d87036c7-913c-3aa4-102f-c0d93b5002a3-eng,"The adventures of Henry Thoreau: a young man's unlikely path to Walden Pond","Sims, Michael",Bloomsbury,2014,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Thoreau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baa3f149-2fae-f610-b93f-59900fac696c-eng,"Trauma Farm: A Rebel History of Rural Life","Brett, Brian","Post Hypnotic Press; Greystone Books","2009 - 2013",eAudiobook;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f4fe96a-4f93-edb0-5ebc-725dd6fa083d-eng,"The evolution of Charles Darwin: the epic voyage of the Beagle that forever changed our view of life on earth","Preston, Diana","Atlantic Monthly Press; Grove Atlantic",2022,Book;eBook,"Book::Elysian Area Library - New Adult Nonfiction: 921 Darwin - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/e4888640-2066-ab40-499e-27af0bdf191d-eng,"The naturalist: Theodore Roosevelt, a lifetime of exploration, and the triumph of American natural history","Lunde, Darrin P","Crown Publishers",2016,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Rooseve - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Rooseve - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c515307d-95e6-143e-e3ab-de0d773574a6-eng,"Chasing lakes: love, science, and the secrets of the Arctic","Anthony, Katey Walter","HarperOne, an imprint of HarperCollins Publishers; HarperOne",2022,Book;eBook,"Book::Waseca Public Library - Rotation: 921 Anthony - Available,Book::Blue Earth Community Library - Adult Nonfiction: 921 Anthony - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7b10efbc-26b5-6d2a-5cf9-2f10294e7946-eng,"How to catch a mole: wisdom from a life lived in nature","Hamer, Marc","Greystone Books",2019,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 599.335 Hamer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d201258d-9c44-61b3-3cf4-55a9e61378c1-eng,"The story of my boyhood and youth","Muir, John","Dover Publications; Infinity Spectrum Books; Duke Classics; Barnes & Noble","1965 - 2024",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/23d42fec-357a-c67e-5bac-2dd7893a8773-eng,"Jane Goodall: the woman who redefined man","Peterson, Dale",HarperCollins,"2006 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d0b82fd5-c228-2cf2-0b06-a272bb07f5ad-eng,"Out of school and into nature: the Anna Comstock story","Slade, Suzanne","Sleeping Bear Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/041fb705-6f75-f31e-179d-1cb1325c6f67-eng,"The reluctant Mr. Darwin: an intimate portrait of Charles Darwin and the making of his theory of evolution","Quammen, David","Blackstone Publishing","2006 - 2007",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/63aa45c3-d7ad-4e2c-9790-54631d359b5d-eng,"A way to garden: a hands-on primer for every season","Roach, Margaret","Timber Press",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 635 Roach - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64a98d8d-9127-f7ca-31c0-cf26e9b39c15-eng,"The new farm: our ten years on the front lines of the good food revolution","Preston, Brent","Abrams; Abrams Press",2018,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 641.584 Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be5e61c-af82-8bee-b6b7-ebe78f988093-eng,"Green laurels: the lives and achievements of the great naturalists","Peattie, Donald Culross","Trinity University Press","1936 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/799844d1-4ead-c36e-3c7a-9756f207f54a-eng,"The home place: memoirs of a colored man's love affair with nature","Lanham, J. Drew","Tantor Media, Inc.; Milkweed Editions","2016 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Lanham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e496c476-8e10-878a-9c41-e96cfe61729b-eng,"Guardians of the valley: John Muir and the friendship that saved Yosemite","King, Dean",Scribner,2023,Book,"Book::Janesville Public Library - New Adult Nonfiction: 333.7209 King - Available,Book::Madelia Branch Library - Adult Nonfiction: 333.7209 King - Available,Book::Springfield Public Library - Adult Nonfiction: 333.72 King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/812f8b51-4792-a884-46ab-a2be6e901f3a-eng,"Henry David Thoreau: a life","Walls, Laura Dassow","Tantor Media, Inc.; The University of Chicago Press",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69345a6e-65ab-74aa-cc94-644f31ec9d08-eng,"The lady and the octopus: how Jeanne Villepreux-Power invented aquariums and revolutionized marine biology","Staaf, Danna","Lerner Publishing Group; Dreamscape Media; Carolrhoda Books",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Junior 921 Villepr - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/b5995c3a-4589-d800-f692-cc04b8182cbd-eng,"On the frontier with Mr. Audubon","Brenner, Barbara",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c8c89a6-fa85-5f41-5a01-450fdc8c571a-eng,"A private wilderness: the journals of Sigurd F. Olson","Olson, Sigurd F","University of Minnesota Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0d5e916-11f8-0fef-2a30-35a985be13bb-eng,"A version of the truth","Kaufman, Jennifer",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59874706-bb5d-0fe3-c5c0-2812bbbb8af6-eng,"Wild card quilt: the ecology of home","Ray, Janisse","Milkweed Editions",2003,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8acb9f1d-052e-358a-3cc8-d05479ccc968-eng,"John Muir, America's naturalist","Locker, Thomas","Fulcrum Publishing","2003 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26cb4495-d750-b47e-df8d-c0e1cf00fcf0-eng,"The last season","Blehm, Eric","HarperCollins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26752d40-f1e0-1e9e-3373-8259c5b207aa-eng,"Alfred Russel Wallace: a life","Raby, Peter","Princeton University Press","2001 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3b810269-45d7-4e5d-0693-d621736cfde3-eng,Naturalist,"Wilson, Edward O","Blackstone Publishing","1994 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8bd07b6-1b91-e69e-445f-805e627f7b51-eng,"Darwin's dogs: how Darwin's pets helped form a world-changing theory of evolution","Townshend, Emma","Quarto Publishing Group USA","2009 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6648287c-9a9e-2b2e-b499-8728a59f4511-eng,"Fire season: field notes from a wilderness lookout","Connors, Philip","HarperCollins Publishers",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a295e662-894a-ae67-db76-d2d0f3b367ca-eng,"My last continent: a novel","Raymond, Midge","Simon & Schuster Audio; Scribner",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7f56630-f501-fe9e-2655-59cf0ca38abb-eng,"This strange wilderness: the life and art of John James Audubon","Plain, Nancy","University of Nebraska Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcff1ddd-0bf4-2c1e-2af9-15ed64095022-eng,"Charles Darwin","Sneddon, Bradley","National Highlights Inc.; Mason Crest, an imprint of National Highlights, Inc",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f6665d7a-82bb-0d52-459f-a9227bfc3d5d-eng,"What Linnaeus saw: a scientist's quest to name every living thing","Beil, Karen Magnuson","Recorded Books, Inc.; Norton Young Readers, an imprint of W.W. Norton & Company",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a54598a-d481-3343-7638-8aa604563a39-eng,"Darwin's Origin of species: a biography","Browne, E. J",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1cc9065-75e3-75a5-7236-3adc7c02815d-eng,"Songs of the north","Olson, Sigurd F",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59510f9b-d57e-02f3-b9a4-e7993d12c1af-eng,"Steve & me","Irwin, Terri",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/966914bf-b4c5-6c29-82db-beb905ea70b1-eng,"Park naturalist","Harkrader, Lisa","Capstone; Capstone Press, a Capstone imprint",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/404833dc-f034-4eaf-1b86-468313ee7734-eng,"American women afield: writings by pioneering women naturalists",,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92a28014-8415-d047-cc3f-9d50c92922d0-eng,"Counting sheep","Kelly, Jacqueline","Henry Holt and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a2b4a34-483d-2b2b-7c09-44a3ee508324-eng,"Nature's friend: the Gwen Frostic story","McDivitt, Lindsey","Sleeping Bear Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b44cd46-b0c2-74b9-af44-98026af9edb8-eng,"Eternal quest: the story of the great naturalists","Adams, Alexander B",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90b301a7-8d63-05fd-895c-5fd399667afe-eng,"Expedition backyard: exploring nature from country to city","Mosco, Rosemary","Random House Graphic",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3d1f8cfd-2cbb-e125-1bf5-9064a7c7f6b2-eng,"Breathe the wind, drink the rain: notes on being alive","Wood, Douglas","North Star Press of St. Cloud","2002 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53c30886-2878-2ea0-b7d8-a173f23c7ff3-eng,"The days of Henry Thoreau","Harding, Walter","Dover Publications","1965 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f050d114-6d92-1536-820a-c85919314a77-eng,"The last river rat: Kenny Salwey's life in the wild","Bestul, J. Scott","Voyageur Press","2001 - 2005",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05b0fd4c-24c7-50d9-dea3-6368093a5e6b-eng,"Wild chorus","Peterson, Brenda","Mountaineers Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ab0963d-1fc3-a0ef-6fbf-15e3d2e0c1b4-eng,"Elephants: birth, life and death in the world of the giants","Mumby, Hannah","HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db9b20a6-250d-4543-1fd4-75f9b56cf59c-eng,"Who gives a hoot?","Kelly, Jacqueline","Henry Holt and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d64ec4ea-92bf-1874-d593-28891f4bb43f-eng,"Charles Darwin's around-the-world adventure","Thermes, Jennifer","Abrams; Abrams Books for Young Readers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cd1d762b-d093-38c1-c1ab-2f869ba24ebb-eng,"Steve Irwin","Sánchez Vegara, Ma Isabel","Frances Lincoln Childrens Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/474a8405-759f-57df-6ab2-51b1ec149ad1-eng,"A bigger picture: my fight to bring a new African voice to the climate crisis","Nakate, Vanessa","HarperCollins; HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/610ff46b-ab1e-701d-b67d-a887dd1a81e2-eng,"John Muir","Mattern, Joanne","ABDO; ABDO Publishing Company",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc112b26-67ff-f788-f738-ad9717ec12ad-eng,"Under a wild sky: John James Audubon and the making of the Birds of America","Souder, William","Tantor Media, Inc.; Milkweed Editions","2004 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef33c861-1077-68e4-289a-3077cfa93ed0-eng,"Wildheart: the daring adventures of John Muir","Bertagna, Julie","Yosemite Conservancy",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9df0f29a-b2a6-6704-1b70-8ea61acf6c4f-eng,"The crocodile hunter",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d809b315-d8a4-8693-f68b-9558ddcd9b08-eng,"The glass ocean","Baker, Lori","Blackstone Audio, Inc.; The Penguin Press","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/15f26dea-2ced-2d29-5ff9-c92a6bd92061-eng,"The outermost house: a year of life on the great beach of Cape Cod","Beston, Henry","Findaway Voices","1992 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5a4940c-4592-d8f3-bc7a-d3c44cc3410c-eng,"The bug girl: Maria Merian's scientific vision","Marsh, Sarah Glenn","Albert Whitman & Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/02c192d0-da89-f4b2-b659-d4e29175ddea-eng,"Arctic daughter: a wilderness journey","Aspen, Jean","Turner Publishing Company","1993 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef1a2dbe-64f5-6911-a670-6235a32fa47d-eng,"Arctic son: fulfilling the dream","Aspen, Jean","Turner Publishing Company","1995 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d59ab61a-b4c9-1cbc-f51c-4290b0d15f80-eng,"Theodore Roosevelt in the field","Canfield, Michael R","The University of Chicago Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3963df59-c475-05a3-efb9-b3d8ce9b0ea7-eng,Voyaging,"Browne, E. J",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13daaf91-8fad-5dec-6de2-e49138cd547a-eng,"John Ray, naturalist: his life and works","Raven, Charles E",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1183e701-5b1a-c08d-6bbb-0ace5c9af5e5-eng,Darwin,"Desmond, Adrian J",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b44d5cf-35b5-edb0-9dc8-f1b0eba9d060-eng,"Louis Agassiz: a life in science","Lurie, Edward",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1552289a-0c23-3a09-df2a-c9b2100deb87-eng,"Charles Darwin: the concise story of an extraordinary man","Berra, Tim M",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8311d5e3-32e0-5533-c123-12e4f7d041c7-eng,"And no birds sang","Mowat, Farley","D & M Publishers","1979 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ce26616-94eb-3300-5038-4c42c5c3c748-eng,"Always, Rachel: the letters of Rachel Carson and Dorothy Freeman, 1952-1964","Carson, Rachel","Open Road Media","1994 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/31194172-397d-7ac8-d66b-4bcbad59260f-eng,"Sigurd F. Olson","Mattern, Joanne",ABDO,2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05f3d752-b122-a00c-23e7-3e05a24e67e3-eng,"Frankie and the creepy cute critters","Boyle, Caitlin Rose","ONI Press; Oni-Lion Forge Publishing Group",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/a0181717-07cb-aad5-0d46-1652b10c651f-eng,"The lost kingdom","Kirby, Matthew J","Scholastic Inc.; Scholastic; Scholastic Press",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4595883a-5313-6fa2-6653-c2fd271cf53d-eng,"John Muir: wilderness prophet","Anderson, Peter",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c312fa5-f4eb-6477-877c-811f15c8702a-eng,"Charles Darwin","Stevens, L. Robert",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b71512f9-87ce-675d-7d22-7346ae086cc3-eng,"The tree of life: a book depicting the life of Charles Darwin, naturalist, geologist & thinker","S©Ưs, Peter",,2003,Book,
