Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8e7c011a-83d8-a9f0-acab-dac258028baf-eng,"Women in fashion","Rissman, Rebecca","Essential Library, an imprint of Abdo Publishing; Essential Library",2017,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d922f09a-9cbf-c0a5-59cb-ff806afee0ba-eng,"Women in literature","Burling, Alexis","ABDO; Essential Library, an imprint of Abdo Publishing; Essential Library",2017,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/64d7f67a-77e1-73d0-d204-502395bb9c1a-eng,"The most powerful you: 7 bravery-boosting paths to career bliss","Caprino, Kathy","HarperCollins Leadership, an imprint of HarperCollins; HarperCollins Leadership",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df677ed6-7e4a-2e85-adf7-721df70ff3b5-eng,"In their shoes: extraordinary women describe their amazing careers","Reber, Deborah","Simon & Schuster Books for Young Readers; Simon Pulse",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dea530bf-3e7c-bf01-df50-e1b54293cfcd-eng,"A total waste of makeup","Gruenenfelder, Kim","Tantor Media, Inc.","2006 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4acdcccd-5bec-90d2-6c6d-4c01fc48203f-eng,"Women who changed the world",,"Dreamscape Media, LLC",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f703dedd-28f6-eb7d-b6d1-ba22f5c672c1-eng,"More than ready: be strong and be you, and other lessons for women of color on the rise","Mu©łoz, Cecilia","Seal Press, Hatchette Book Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2deae7f2-4284-f0cd-9d70-7a9df934ade9-eng,"More than ready: be strong and be you, and other lessons for women of color on the rise","Muñoz, Cecilia","Seal Press, Hatchette Book Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d300049-23f9-2054-5efb-b6fb878f03e3-eng,"Drop the ball: achieving more by doing less","Dufu, Tiffany","Macmillan Audio; Flatiron Books",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdae44c0-8754-8c13-7ce2-7f45edde2e25-eng,"Women who changed the world: the most remarkable women of the last 100 years",,"Pyramid, an imprint of Octopus Publishing Group Ltd",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d26410b8-e08d-915a-0cc9-007559d41bb1-eng,"Dear younger me: what 35 trailblazing women wish they'd known as girls","Boxer, Elisa","Rowman & Littlefield",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ca5fb4d-1634-4495-48dc-3e9576933a6e-eng,"Women in twentieth-century Africa","Berger, Iris","Cambridge University Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcfd5f85-2ab9-202f-e9ad-183a057350ea-eng,"The epic mentor guide: insider advice for girls eyeing the workforce from 180 boss women who know",,"Forefront Books",2022,Book,
