Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/22de2ab4-7dab-109c-2552-3e3f4ebd0141-eng,Never,"Follett, Ken","Viking; Thorndike Press, a part of Gale, a Cengage Company; Penguin Audio",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Follett - Available,Book::Janesville Public Library - Adult Fiction: FICTION Follett - Available,Book::Le Center Public Library - Adult Fiction: FICTION Follett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eff98760-f263-87f7-6419-ac372b2547d0-eng,"Below the belt","Woods, Stuart","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Books on Tape",2017,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8275ad67-5a65-1128-d959-9a82a0796b9f-eng,"Oath of loyalty: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Pocket Books; Center Point Large Print","2022 - 2023","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aff3a277-8022-e1e9-bde4-548f1fb2c948-eng,"Home free","Michaels, Fern","Kensington Publishing Corp.; Zebra Books","2011 - 2012","Book;eBook;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Michael N20 - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Michael N20 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b09d2538-5b22-2ce3-b9eb-9f2c3ac7ff45-eng,"The old lion: a novel of Theodore Roosevelt","Shaara, Jeff","St. Martin's Press; St. Martin's Publishing Group; Macmillan Audio",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Shaara - Available,Book::Arlington Public Library - Adult Fiction: FICTION Shaara - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Shaara - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7617a459-9458-b3a5-84de-91389ace4aa0-eng,"Abe Lincoln at last!","Osborne, Mary Pope","Random House Children's Books; Random House","2011 - 2013",Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Osborne - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29367822-2de1-6c84-83f5-1f1f8ff8fe2e-eng,"American wife: a novel","Sittenfeld, Curtis","Random House Publishing Group",2008,Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Waseca Public Library - Adult Fiction: FICTION Sittenf - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Sittenf - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8b428b6-db65-fd56-c762-7d870bb0ede0-eng,"The big lie","Grippando, James","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Grippan - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Grippan - Available,Book::Arlington Public Library - Adult Fiction: FICTION Grippan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/249535e6-d399-5128-6597-85610f7645fb-eng,"Enemy at the gates: a Mitch Rapp novel","Mills, Kyle","Simon & Schuster Audio; Emily Bestler Books/Atria; Center Point Large Print",2021,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Flynn - Available,Book::Janesville Public Library - Adult Fiction: FICTION Flynn - Available,Book::Le Center Public Library - Adult Fiction: FICTION Flynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc1ce47-3035-f9d8-b758-dfa604e1854d-eng,"Mrs. Lincoln's dressmaker: a novel","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Thorndike Press/Gale","2013 - 2016","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fd2eeeb-7c86-2b60-83d0-6f2e5ea1dfc5-eng,"W.E.B. Griffin: rogue asset","Andrews, Brian","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Audio","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Griffin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Arlington Public Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79acdb21-c64c-abeb-d07f-9b810c785f32-eng,"The devil's bed","Krueger, William Kent","Recorded Books, Inc.","2003 - 2014","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Paperback Mystery: Mystery FICTION Krueger - Available,Book::Waseca Public Library - Adult Paperback Fiction: Mystery FICTION Krueger - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Krueger - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/e8bc8d96-9bea-5371-7d5a-8d1304fcd338-eng,"Tom Clancy chain of command","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Berkley; G. P. Putnam's Sons; Random House Audio","2021 - 2022","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/43e65ece-fe15-6fca-bdfc-35505fc70876-eng,"It can't happen here","Lewis, Sinclair","Penguin Publishing Group; Signet Classics; Blackstone Publishing","1936 - 2017","eAudiobook;Book;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4b406f2c-b3e3-ae10-3692-89043f10a2ae-eng,"Mrs. Grant and Madame Jule","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Large Print Press, A part of Gale, Cengage Learning; Recorded Books; Thorndike Press, a part of Gale, Cengage Learning","2015 - 2016","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f038ae01-9c0e-bc0d-b9e9-f530ce3f2c5f-eng,"Deception point","Brown, Dan",,"2001 - 2006","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Brown - Available,Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c83da9ad-f271-c5c1-b58e-26824e902882-eng,"The fifth assassin","Meltzer, Brad","Grand Central Publishing",2013,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8eef0a71-8f36-a9ea-a0df-565e36279d3e-eng,"Squeeze me","Hiaasen, Carl","Alfred A. Knopf; Random House Large Print; Random House Audio",2020,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hiaasen - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hiaasen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hiaasen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95495b23-5c15-9082-142b-30e0a731f672-eng,"Final justice","Michaels, Fern","Zebra Books","2008 - 2009","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cce65b3-fde8-58ee-e306-6f00ae844038-eng,"Tom Clancy Code of honor","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Random House Audio",2019,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Clancy - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Clancy - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cameron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bcbaebc-5448-9301-6df1-10f8e8ba1f2f-eng,"The incredible shrinking kid","McDonald, Megan","Candlewick Press; Scholastic Inc","2005 - 2010",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2c48477c-a449-7ea2-fada-2badc307f7c8-eng,"Mrs. Lincoln's rival: a novel","Chiaverini, Jennifer","Recorded Books, Inc.; Dutton; Thorndike Press, a part of Gale, Cengage Learning",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chiaver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f021a9b-270c-05fb-5637-797c6adbdda6-eng,"The 14th colony","Berry, Steve","Thorndike Press Large Print, a part of Gale, Cengage Learning; Minotaur Books; Macmillan Audio",2016,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Berry - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Berry - Available,Book::Waseca Public Library - Adult Fiction: FICTION Berry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef0483e2-83a9-6d51-ffc8-014dda4ced3b-eng,"Tom Clancy: red winter","Cameron, Marc","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons",2022,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Clancy - Available,Book::Arlington Public Library - Adult Fiction: FICTION Clancy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a40b268f-9409-1027-3f5c-9ea406fab7b7-eng,"The first family","Palmer, Michael","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Waterville Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a4055a3-b5b8-9923-dcba-a7f713657140-eng,"My gal Sunday","Clark, Mary Higgins","Simon & Schuster Audio","1996 - 2012","eAudiobook;Book;Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Clark - Available,Large Print::Dyckman Free Library - Large Print Fiction: Large Print FICTION Clark - Available,Large Print::Hanska Community Library - Adult Large Print Fiction: LP CLA - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d848cf57-ed76-1dd3-1f38-ad657a1227d0-eng,"Mrs. Lincoln's sisters: a novel / Jennifer Chiaverini","Chiaverini, Jennifer","Harper Large Print; William Morrow, an imprint of HarperCollinsPublishers",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Arlington Public Library - Adult Fiction: FICTION Chiaver - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chiaveri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e0fb28e-ad49-048a-cc0d-7435976dd12d-eng,"A devil is waiting","Higgins, Jack",,2012,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Higgins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Higgins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbbed422-02ab-d651-9181-6f6847abd4ef-eng,"Lincoln's last trial: the murder case that propelled him to the presidency","Abrams, Dan","Harlequin Audio; Hanover Square Press","2018 - 2019","eAudiobook;Book;Audiobook CD;eBook","Book::Janesville Public Library - Adult Nonfiction: 921 Lincoln - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Lincoln - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Lincoln - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18e3351c-8f46-c3b9-f97d-d61e35f65af7-eng,"The Kremlin conspiracy","Rosenberg, Joel C","Tyndale House Publishers, Inc; Brilliance Audio; Center Point Large Print",2018,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/067b1f17-30d2-78b8-6117-cd5b41ad8100-eng,"Jackie and Maria: a novel of Jackie Kennedy & Maria Callas","Paul, Gill","Harper Large Print; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Paul - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Paul - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab1a9438-d0ba-221e-aed5-e2c3e55d933c-eng,"The mark of the assassin: a novel","Silva, Daniel","Brilliance Audio","1998 - 2009","Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Silva - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Silva - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Silva - Available"
https://wasecalesueur.tdslib.org/GroupedWork/010c2124-f1db-285c-9ef2-eb1c7e2d79ba-eng,"All-American girl","Cabot, Meg",HarperCollins,"2002 - 2009","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/58f3f13c-6a75-46e1-eab9-cae4cbb73910-eng,"Night's landing","Neggers, Carla","MIRA Books; Harlequin Audio","2004 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Neggers - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Neggers - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Neggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/30b75139-e632-c571-06fa-65afa2c33115-eng,"To rescue the republic: Ulysses S. Grant, the fragile Union, and the crisis of 1876","Baier, Bret","Custom House; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/71216cdf-d2c9-e28d-04da-be0bf2ab8add-eng,"Liberty's last stand","Coonts, Stephen","Regnery Publishing, a division of Salem Media Group; Brilliance Audio",2016,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Coonts - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Coonts - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Coonts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98375b21-000f-5e3c-09d4-24136eaa00e1-eng,"Lee Daniels' the butler",,"Anchor Bay Entertainment",2014,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Butler - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Lee - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72af0400-d182-1638-505d-a66e64541a5d-eng,"The first patient","Palmer, Michael",,"2007 - 2008","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9c813504-0a88-a040-b570-93a4af2ba296-eng,"Deep state: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria, an imprint of Simon & Schuster, Inc; Pocket Books, an imprint of Simon & Schuster, Inc",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/49c1a025-886e-dc35-9775-8e8d2bbc57b0-eng,"Exploring the white house: inside America's most famous home","Brower, Kate Andersen","HarperCollins; Quill Tree Books; HarperCollins Publishers; Quill Tree Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/16a6360d-6056-ce9b-f060-8f77b48c6224-eng,"Lincoln: a photobiography","Freedman, Russell","Houghton Mifflin Harcourt","1987 - 1989",Book;eBook,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Lincoln - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 921 Lincoln - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 921 Lincoln - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d800db9c-a856-a285-a7a6-56a151e04208-eng,"Tom Clancy: command and control","Cameron, Marc","G.P. Putnam's Sons; Random House Audio",2023,"Book;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: FICTION Clancy - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clancy - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Clancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36f7b12d-6119-7945-6790-c7af2b82d01f-eng,"Mrs. Lincoln's Sisters: A Novel","Chiaverini, Jennifer","HarperAudio; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4cc36243-091a-ec64-e7f4-4d86dbcf771e-eng,"Notes on the State of Virginia","Jefferson, Thomas","Omohundro Institute and UNC Press; Neeland Media LLC; Barnes & Noble; DigiCat","1955 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6839fbb5-6a7e-bea9-9f34-eca7b86de169-eng,"The next president: the unexpected beginnings and unwritten future of America's presidents","Messner, Kate","Chronicle Books LLC; Chronicle Kids, Chronicle Books",2020,Book;eBook,"Book::Le Center Public Library - Junior Nonfiction: Junior 973.099 Messner - Available,Book::Le Sueur Public Library - Junior Nonfiction: Junior 973.099 Messner - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 973.099 Messner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8041003a-c2f3-6642-d822-76d2a3cb9473-eng,"Air Force One",,,"1998 - 2005",DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Air - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Air #1536 - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Air - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f678830-38e4-c247-5d1d-2da285fa9895-eng,"House of cards: The complete second season",,"Sony Pictures Home Entertainment",2014,DVD,"DVD::set Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION House Set - Available,DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION House set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION House Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ddb2ba59-93df-0b3c-add2-d0059c045789-eng,"First dog","Lewis, J. Patrick","Sleeping Bear Press","2009 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4bc7c528-5bd3-3292-0899-1e199a64c197-eng,"The Jerusalem assassin","Rosenberg, Joel C","Tyndale House Publishers, Inc; Center Point Large Print",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Rosenbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosenbe - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Rosenbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/399b701a-1e44-63c7-d04f-5c6f27d9f0f9-eng,"State of the union: a thriller","Thor, Brad","Simon & Schuster Audio; Encore","2004 - 2011","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7e2570ee-a27f-60ce-df21-4d8167a1ced4-eng,"Campaign widows: a novel","Agresti, Aimee","Graydon House; Harlequin Audio; Graydon House Books",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Agresti - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Agresti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3915f41-d54f-26e1-d825-230d46d01d3d-eng,"When Penny met POTUS","Ruiz, Rachel","Capstone Press; Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d1113e40-79dc-ff12-3376-35374243cddb-eng,"Angel has fallen",,Lionsgate,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Angel - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Angel - In transit,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Angel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dc9d36f-7b0a-0858-69b4-9eb729c8e331-eng,"The secret wife of Aaron Burr","Scott, Susan Holloway","Blackstone Publishing; Kensington Books","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Scott - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/217080dc-7c89-ef8b-25bf-863b5d66a61f-eng,"So you want to be president?","St. George, Judith",,2000,Book,"Book::Waldorf Public Library - Junior Picture Book Nonfiction: Picture Book 973.099 Saint - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Caldecott 973.099 Saint - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 973.099 Saint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c5a004a-240b-beef-06bf-8e0eb1b327fc-eng,"The White House cat","Busby, Cylin","Balzer + Bray, an imprint of HarperCollins Publishers",2022,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Busby - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Busby - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Busby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b204dfec-a525-2f02-9021-5508fae22bc8-eng,"A heartbeat away","Palmer, Michael","Macmillan Audio","2010 - 2011","eAudiobook;Book;Audiobook CD",
