Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d95e692d-5183-5d05-6f00-04a400e58f43-eng,"No pain, no Gaines: the good stuff doesn't come easy","Gaines, Chip","W Publishing Group, an imprint of Thomas Nelson; Thomas Nelson",2021,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5018f1bb-7b72-7df8-aab0-c48a23adf506-eng,"Kiss the girls and make them cry","Clark, Mary Higgins","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Simon & Schuster",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Clark - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83c05029-17e3-d119-e069-11abd440cb77-eng,Babbitt,"Lewis, Sinclair","Project Gutenberg; Dreamscape Media; Duke Classics; L.A. Theatre Works","1950 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca8d6680-8983-787f-cf1d-0994c29af961-eng,"First impressions","Roberts, Nora",,"2003 - 2008","Book;Large Print","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Roberts - Available,Book::Waseca Public Library - Adult Fiction: FICTION Roberts - Available,Book::Waterville Public Library - Adult Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3277e83c-c337-401c-ce40-35563cebd0bd-eng,"Summer's gift: a novel","Ryan, Jennifer","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,"Book::Waterville Public Library - New Adult Fiction: FICTION Ryan - Rotating,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ryan - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Ryan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1eb8c3b5-5a7e-3aff-870a-fc1701118a65-eng,"Wyoming proud","Palmer, Diana","Thorndike Press, a part of Gale, a Cengage Company; Canary Street Press",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Palmer - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Palmer - Available,Book::Dyckman Free Library - Adult Fiction: FICTION  Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/916e7ebb-9b3c-5406-393f-980f8b00c93c-eng,"What you need","James, Lorelei","Tantor Media, Inc.; Signet; Penguin Publishing Group",2016,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e66c2e56-8e83-8cb6-22e6-7057dcac780d-eng,"The river house","Neggers, Carla","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; MIRA",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Neggers - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Neggers - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Neggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/679dc33e-8a02-cc2b-e120-89180f8e7c5b-eng,"Strangers in death","Robb, J. D",,"2007 - 2008","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75322aa0-0ad7-ba28-f4fb-6d08387879f3-eng,"Things we left behind","Score, Lucy","Bloom Books; Center Point Large Print",2023,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Score - Available,Book::Janesville Public Library - Adult Fiction: FICTION Score - Checked out,Book::Le Center Public Library - Adult Fiction: FICTION Score - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df4dd447-29d6-df88-828f-01a0d8e24d71-eng,"Getting Rowdy","Foster, Lori","Recorded Books, Inc.; HQN Books",2013,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/fdf3fbb2-6cfe-c94b-42ef-fd61be07505e-eng,"Playing for keeps","Shalvis, Jill","HarperAudio; Harper Collins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Shalvis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Shalvis - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fd1729d3-1bd1-fce2-8346-3a9240804bc5-spa,"Mercy Falls","Krueger, William Kent",,2009,Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Krueger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec02a8f-e6f0-d18d-9fc9-973670f6ca02-eng,"The wonder of it all","Bradford, Barbara Taylor","St. Martin's Press; Macmillan Audio; Center Point Large Print","2023 - 2024","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Bradfor - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Bradfor - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bradfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/065c67ec-0536-1d32-0c66-e589019bb378-eng,"Shacking up","Hunting, Helena","SMP Swerve an imprint of St. Martin's Press; Macmillan Audio",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hunting - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hunting - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hunting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27e66037-1d0b-a638-48c9-cf5742201637-eng,"Fast track","Garwood, Julie","Dutton; Thorndike Press",2014,"Book;Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Garwood - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Garwood - Available,Large Print::Martin County Library: Fairmont - Adult Large Print: Large Print FICTION Garwood - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e7df8c3d-762c-83a0-3067-109fb07168da-eng,"Redemption Bay","Thayne, RaeAnne","Harlequin Audio; Harlequin Books; HQN Books; Center Point Large Print","2015 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Thayne - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20de0321-0d7d-ed49-eb62-58915c670a0e-eng,"The sight of the stars","Plain, Belva",,2003,"Book;Large Print","Large Print::Elysian Area Library - Adult Large Print Fiction: Large Print FICTION Plain - Available,Large Print::Blue Earth County Library (Mankato) - Adult Large Print Fiction: Large Print FICTION Plain - Available,Large Print::Dyckman Free Library - Large Print Fiction: Large Print FICTION Plain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da651f97-54fd-a123-d945-4059d4668f94-eng,"Water from my heart","Martin, Charles","Center Street; Center Point Large Print",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Martin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Martin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e086176-dea2-730a-524f-205c82fa013a-eng,"The pursuits of Lord Kit Cavanaugh","Laurens, Stephanie","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2019,"eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Laurens - Available,Book::Springfield Public Library - Adult Paperback: PB FICTION Laurens N2 - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Laurens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13c0cac1-7e5f-87b7-3693-bcdd15196a62-eng,"A Matter of Justice","Todd, Charles","Blackstone Publishing; HarperCollins Publishers",2009,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Todd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Todd - Available,Book::Madelia Branch Library - Adult Fiction: Mystery FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f98ea35-de62-c553-8a9b-bb5ea89cbeed-eng,"The winner takes it all","Dawson, Jennifer","Zebra Books; Zebra Books, Kensington Publishing Corp",2014,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Dawson - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dawson - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7faef987-184b-353c-776a-28ebdde25b4a-eng,"The reluctant cowboy","Pearce, Kate","Zebra Books; Zebra Books/Kensington Publishing Corp",2016,Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Pearce - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Pearce - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bcf69a45-1aa5-f4f1-f88d-30ea00ec53b6-eng,"A duke in the night","Bowen, Kelly","Forever; Grand Central Publishing",2018,Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Bowen - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bowen - Checked out,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b5bb882b-fa85-054a-bf35-0f0a3944e77b-eng,"Moondust Lake","Bunn, T. Davis","Kensington Books; Center Point Large Print","2019 - 2020","Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Bunn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3929330d-d227-8ee1-5b86-5a609c7aad16-eng,"The Devine Doughnut Shop","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake","2022 - 2023","Book;Large Print;Audiobook CD","Book::Waterville Public Library - New Adult Fiction: FICTION Brown - Rotating,Book::Comfrey Community Library - Adult Fiction: FICTION Brown - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c07077-9528-d06d-f077-99a6898ac974-eng,"Isn't it Rich?","Woods, Sherryl","MIRA Books; Thorndike Press, a part of Gale, Cengage Learning; Mira",2016,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Woods - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d45b5869-8e7d-45cb-a91c-840359fcbb77-eng,"The switch: a novel","Finder, Joseph","Dutton; Penguin Audio",2017,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Finder - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Finder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea2a18e2-9e36-0fa8-00ba-902c5643ad5c-eng,"Five days in Paris: a novel","Steel, Danielle",,"1995 - 2011",Book,"Book::Montgomery Public Library - Adult Romance: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3098f081-edb2-608e-be6e-5a10c8727898-eng,"Ocean's thirteen",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Oceans - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Oceans - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Oceans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbb6014f-15eb-bc47-2d79-9a2f048cb600-eng,"A Hologram for the King","Eggers, Dave","Recorded Books, Inc.; Knopf Doubleday Publishing Group",2012,"eAudiobook;eBook;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3ec9c7fc-de83-bbc2-a7d9-bed0874b95fc-eng,"Mr. Popper's penguins",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mr. - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mr - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD FICTION Family 312 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b08d01d-bed8-fad3-4331-4ff4c64f45ad-eng,"Firefly Cove","Bunn, T. Davis","Kensington Books; Center Point Large Print",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Bunn - Available,Book::Henderson Public Library - Adult Fiction: FICTION Bunn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf300a2e-a9c0-20ee-6963-8a9648adb22a-eng,"House of Gucci",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION House - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION House - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION House - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45d162ec-1597-a424-c177-2c62ca52211b-eng,"The nest",,"IFC Films/Shout Factory",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nest - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nest - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nest - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/10ac15c6-065e-c93a-c0b3-87c0ca63a0d4-eng,"Kiss my cupcake","Hunting, Helena",Forever,2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hunting - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hunting - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hunting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d3321f0-1045-796d-2b53-2cd78c549ddf-eng,"The United States of Trump: how the President really sees America","O'Reilly, Bill","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company",2019,"Book;Large Print","Book::Montgomery Public Library - Adult Nonfiction Leased: 921 Trump - Available,Book::Montgomery Public Library - Adult Nonfiction: 973.933 OReilly - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 973.933 OReilly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b6e4532-cae8-bb8c-8e66-3f7ff9904049-eng,"Glory Road","Denton, Lauren K","Thomas Nelson",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1494864f-7ed9-0ed9-c1e9-383cfaaa4d8a-eng,"Mercy Street: a novel","Stewart, Mariah",,2008,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Stewart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stewart - Available,Book::Muir Library - Adult Fiction: FICTION Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5aeab9c-277a-10d9-40bd-8b2ee2cfe827-eng,"Love finds you in North Pole, Alaska","Lough, Loree",,2009,Book,"Book::Le Sueur Public Library - Adult Christian: FICTION Lough - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Lough - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Lough - Available"
https://wasecalesueur.tdslib.org/GroupedWork/defa7775-f571-0010-1069-92d7d1ce2445-eng,"A hologram for the king",,"Roadside Attractions LLC",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Hologra - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hologra - Checked out,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 3673 Hologra - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56b5bdff-03c2-9383-de34-778499fb149c-eng,"Now you see me 2",,"Summit Entertainment/Lionsgate",2016,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Now - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3667 Now - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Now  #61926 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c969ae6e-930c-1b94-d050-cdefc57ebe33-eng,"Handle with care","Hunting, Helena","St. Martin's Paperbacks",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: New pbk FICTION Hunting - Available,Book::Montgomery Public Library - Adult Fiction: pbk FICTION Hunting - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Hunting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b65712b4-707d-bf89-4f95-bd344b5b7caf-eng,"Poldark: The complete third season",,"PBS Distribution",2017,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Poldark set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Poldark Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Poldark Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9a272c3-4a92-cb7c-d5fc-a057d41719ae-eng,Xala,"Sembène, Ousmane","Chicago Review Press; Lawrence Hill Books","1997 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2518f8e7-d500-fab1-4ce0-902402db3215-eng,"Courting Catherine","Roberts, Nora","St. Martin's Publishing Group; Sillouette","2015 - 2020",Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6ee5c87-bbdd-9e4c-9f6f-5329b6923079-eng,Delirious,"Palmer, Daniel","Kensington Publishing Corp.",2011,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b893dcee-a2bc-e9f9-d93c-f33089fd40ac-eng,"James J. Hill and the opening of the Northwest","Martin, Albro",,"1976 - 1991",Book,"Book::Waseca Public Library - Adult Nonfiction: 923.8 Hill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e10c0b8-6eba-82b4-55f2-71c4d1c0d381-eng,"Neverwhere: author's preferred text","Gaiman, Neil","William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers","2015 - 2016",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Gaiman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Gaiman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/303474f5-dcb2-7c12-93f4-33893a4e557f-eng,"Identity thief",,,2013,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Identit - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Identit - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Identif - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa61372c-744c-1d04-4a27-e2e9d1e5ea7b-eng,"Mad men: Season one",,,2008,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Mad set - Available,DVD::Disc 1 & 2 Wells Public Library - Adult DVD Fiction: DVD FICTION Mad Disc 1 & 2 - Available,DVD::Disc 3 & 4 Wells Public Library - Adult DVD Fiction: DVD FICTION Mad Disc 3 & 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0955540-f1b1-229c-9954-0bf089c045e1-eng,"Poldark: The complete fourth season",,"PBS Distribution",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Poldark set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Poldark - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Poldark set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96a26922-5358-b58e-f109-40a39c3bda57-eng,"A murderous tangle","Goldenbaum, Sally","Dreamscape Media; Kensington Books",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Goldenb - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Goldenb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31526be3-e5ea-49a8-506f-8d3d5e9bb258-eng,"Mr. Brooks",,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mister - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mr - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Mr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef5def5e-ce1d-0874-181f-dec98f75165f-eng,"Who was Steve Jobs?","Pollack, Pam",,2012,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Jobs - Available,Book::Elmore Public Library - Junior Nonfiction: Junior 921 Jobs - Available,Book::Madelia Branch Library - Children Junior Paperback: Junior 921 Jobs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f6ae5f6-db6f-cf9c-3a2d-4417a35b1c35-eng,Edison,"Morris, Edmund","Random House",2019,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 921 Edison - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Edison - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Edison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd547380-a681-f962-d465-64ebaf8590f8-eng,"The rise of Silas Lapham","Howells, William Dean","Duke Classics; Blackstone Publishing; Open Road Media; Neeland Media LLC; Barnes & Noble Classics; Franklin Library","1983 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec47ef0a-6451-421a-94e9-7fa614f23e04-eng,"A merger-- or marriage?","Thayne, RaeAnne",,2008,Book,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1b5df18a-5d0b-13e0-6741-5d11a197e3e8-eng,"Wrong place, wrong time","Kane, Andrea","Recorded Books, Inc.; HarperCollins Publishers","2006 - 2009",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Kane - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Kane - Available"
