Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ee613c40-6d9a-a7ff-4470-b33b8d7b5ee3-eng,"Anna Karenina","Tolstoy, Leo","Tantor Media, Inc.; Recorded Books, Inc.; Blackstone Audio, Inc.; Author's Republic; Dreamscape Media; Oxford University Press; HighBridge; Naxos Audiobooks; Duke Classics; Global Publishers; Blackstone Publishing; Neeland Media LLC","1944 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Tolstoy - Available,Book::Waseca Public Library - Adult Fiction: FICTION Tolstoy - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolstoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f4cf617-3fc6-a8a4-5a10-05f8e11cb26e-eng,Candide,Voltaire,"Tantor Media, Inc.; Recorded Books, Inc.; Gildan Audio; Project Gutenberg; Author's Republic; Dreamscape Media; HarperCollins Canada; Blackstone Publishing; Falcon Press LLC; Canongate Books; Neeland Media LLC; Barnes & Noble Classics","1959 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19db0cab-b6a7-e583-9ff4-5930e40e238b-eng,"Selected poems of Gerard Manley Hopkins","Hopkins, Gerard Manley","Dover Publications","1961 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/853b5680-498a-e5b5-fa29-c103d9c267da-eng,"Plunkitt of Tammany Hall: a series of very plain talks on very practical politics","Riordon, William L","Dover Publications","1963 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74564832-8b1b-5b39-7c87-e4cd57f1e308-eng,"Crime and punishment","Dostoyevsky, Fyodor","Duke Classics; Mackin Educational Resources; Penguin Books; Liveright Publishing Corporation","1964 - 2018",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Dostoye - Available,eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f2b709fa-da4e-a4c3-bd60-9a7079fbbbac-eng,"The cherry orchard","Chekhov, Anton Pavlovich",,"1966 - 1991","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4dfefe4e-a024-877b-9e80-8eee24acfcb4-eng,Persuasion,"Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Dreamscape Media, LLC","1966 - 2016","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1e52ee69-a443-d8bf-d870-25ab78eac0a6-eng,"Hedda Gabler","Ibsen, Henrik","Dreamscape Media; Naxos Audiobooks; L.A. Theatre Works","1967 - 2019","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de09f208-7ed9-72aa-dbd3-f2bb68e248fc-eng,"The misanthrope",Molière,"Open Road Media","1969 - 2020","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bb4c3724-0025-4642-a81d-55c9a5153443-eng,Dracula,"Stoker, Bram","Oasis Audio; Legendary Comics; Project Gutenberg; Magic Wagon; Capstone; Dreamscape Media; Smith Show Media Group; Phoenix Books, Inc.; Duke Classics; L.A. Theatre Works; Librofilio","1970 - 2023",eAudiobook;Book;eBook;eComic,"Book::Waseca Public Library - Adult Fiction: FICTION Stoker - Available,Book::Henderson Public Library - Adult Fiction: FICTION Stoker - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3e72ad45-6c9b-f111-0f33-04be14a64504-eng,"The professor's house","Cather, Willa","Dover Publications; Wilder Publications, Inc.; Open Road Media; Otbebookpublishing; Neeland Media LLC","1973 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e7058d6b-b058-a59e-9689-3e97b3c171a5-eng,"The Mikado","Sullivan, Arthur",,"1977 - 1992","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7a68684d-f7c4-6ff5-7f91-98d315d49b8b-eng,"Sister Carrie","Dreiser, Theodore","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; Duke Classics; Blackstone Publishing; Open Road Media; Otbebookpublishing; Barnes & Noble Classics; libreka classics; Dover Publications; Mint Editions; Xist Publishing; Naxos Audiobooks; Dancing Unicorn Books; Neeland Media LLC","1981 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Dreiser - Available,Book::Montgomery Public Library - Adult Fiction: Pbk FICTION Dreiser - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de1d9d10-7239-acfd-e6ad-221763caeb25-eng,"The logic of the moral sciences","Mill, John Stuart","Dover Publications","1988 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/49b2f70a-1783-ca10-c06c-a1d55469cc94-eng,"Bartleby ; and, Benito Cereno","Melville, Herman",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a142d313-9d91-5813-a3f7-15ecfa6059a6-eng,"Five great short stories","Chekhov, Anton Pavlovich",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/494c225e-7f40-ed8a-d5f7-1494a563ed6c-eng,Orthodoxy,"Chesterton, G. K. (Gilbert Keith)","Tantor Media, Inc.; Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GLH Publishing; GENERAL PRESS; christianaudio.com; Blackstone Publishing; Otbebookpublishing; Falcon Press LLC; Recorded Books, Inc.; Dover Publications; One Audiobooks; Xist Publishing; Hendrickson Publishers; Neeland Media LLC","1990 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a48dcade-208b-fb49-bc87-81c56b7f1b1c-eng,"Tarzan of the Apes","Burroughs, Edgar Rice","Dreamscape Media; Penguin Books","1990 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5b6f3bb4-9e7c-a6e9-69c7-9826185c2273-eng,"Complete sonnets","Shakespeare, William","Dover Publications","1991 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2097d29-33fe-a889-131c-34d70b34474c-eng,"Great speeches","Lincoln, Abraham","Dover Publications; Neeland Media LLC","1991 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e7ada12b-0841-9ff2-3169-c1489dd2e2ab-eng,"Poems and songs","Burns, Robert","Dover Publications","1991 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f4b2e85-6c49-27ab-136d-d132caa3f4eb-eng,"Renascence, and other poems","Millay, Edna St. Vincent","Dover Publications; libreka classics","1991 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f077120-39a3-393a-6a9b-70629b8e54af-eng,"Selected poems","Whitman, Walt","Dover Publications","1991 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de0388e6-b637-aee4-c9e0-ca89b8669192-eng,"The ballad of Reading Gaol and other poems","Wilde, Oscar",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cce8f88f-dbfd-34f0-735f-f5b23f6bd6ec-eng,"Christmas carols: complete verses",,,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e01295c-006b-8921-89e7-19043356d20b-eng,"The Congo and other poems","Lindsay, Vachel","libreka classics","1992 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fdab67a1-8b02-08cc-fa36-1fe4bf65a6e2-eng,"Five great short stories","London, Jack","Dover Publications","1992 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb5dfc78-f071-51c5-7869-c83b4768a03e-eng,"Great ghost stories",,,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6b208d3-a343-5e8d-8070-55d4ff5ad88e-eng,"The luck of Roaring Camp and other short stories","Harte, Bret","Dover Publications; Blackstone Publishing","1992 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8585213c-f5fd-3e5e-f9c7-de593d41da06-eng,"The necklace and other short stories","Maupassant, Guy de","Dover Publications; Xist Publishing","1992 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab29016f-6cae-9eb8-6007-4616ace6d3ab-eng,"The rime of the ancient mariner and other poems","Coleridge, Samuel Taylor",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe929fd3-6c46-01e9-7fbd-7d5da2b75ca4-eng,"Selected poems","Tennyson, Alfred Tennyson",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2821eb6-3569-9fbc-4438-42a3c876a806-eng,"Six great Sherlock Holmes stories","Doyle, Arthur Conan",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63163a38-1e0c-1d5d-cb37-f57f58f81938-eng,"Songs of innocence ; and, Songs of experience","Blake, William","Dover Publications; Mint Editions; HarperCollins Canada; SC Active Business Development SRL","1992 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24d53a53-6a99-45fb-b74b-cccf435ccd5c-eng,"Sonnets from the Portuguese and other poems","Browning, Elizabeth Barrett","Dover Publications; Neeland Media LLC","1992 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1ecae2d2-bca2-949c-c94a-d79c732ce9cc-eng,"The trial and death of Socrates: four dialogues",Plato,"Dover Publications; Barnes & Noble","1992 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d99ad9e5-2023-d1a5-5f24-6c315cace4f5-eng,"Young Goodman Brown and other short stories","Hawthorne, Nathaniel","Dover Publications; Neeland Media LLC","1992 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/55b4db48-7c40-4ea3-02b0-ecc5e8cea53b-eng,"Civil disobedience, and other essays","Thoreau, Henry David","Recorded Books, Inc.; Neeland Media LLC","1993 - 2017",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 814.3 Thoreau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72b322fb-4927-9bd0-1eb8-f6633f3c045c-eng,"Civil War poetry and prose","Whitman, Walt","Dover Publications","1995 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2c024cfc-8674-540d-c45f-cee6bb8966d9-eng,"Mansfield Park","Austen, Jane","Dreamscape Media; Duke Classics; Project Gutenberg; Kennebec Large Print","1995 - 2017","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Austen - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ca7176d5-d18b-24b6-6ac0-f8c89ffff8ac-eng,"The oil jar and other stories","Pirandello, Luigi","Dover Publications","1995 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48773f79-3bc7-fa37-1e46-5ac4a7ebe369-eng,"Tom Jones","Fielding, Henry","Interactive Media; Dover Publications; Xist Publishing; Naxos Audiobooks; Blackstone Publishing; Otbebookpublishing; Neeland Media LLC; Barnes & Noble Classics; Diversion Books","2004 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc24afc1-66ca-5fc0-7079-115883bba7ef-eng,"Selected poems","Dunbar, Paul Laurence","Dover Publications",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/44d517a0-9fd0-f751-eb61-813b6d9af1bf-eng,"Three treatises on Copernican theory: the Commentariolus of Copernicus : the Letter against Werner : the Narratio prima of Rheticus","Copernicus, Nicolaus","Dover Publications, Inc",2018,Book,
