Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/74222ce3-6d7a-c7b4-9d30-744665669105-eng,"The last kids on earth: Book two",,"NCircle Entertainment",2023,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 5419 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e7c46b3d-4e08-9e30-5c90-4f97bbb51b16-eng,"Monster High double feature: Friday night frights ; Why do ghouls fall in love?",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Monster #61999 - Available,DVD::Madelia Branch Library - Children DVD Fiction: DVD Junior 3767 Monster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20cfea5d-e3d8-a8ab-c9bb-655dcb15780e-eng,"The last kids on earth: Book three",,"NCircle Entertainment",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Last - Available,DVD::Madelia Branch Library - Children DVD Fiction: Junior DVD 5456 Last set / Group 10 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4de60f64-5c10-c5ba-3d1a-55d4d3bead09-eng,"Shrek the halls",,,2008,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Shrek - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Shrek - Available,DVD::Comfrey Community Library - Junior DVD Backroom: DVD Junior FICTION Shrek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85d0ee3e-1634-b2a3-ae59-5f493d9f4430-eng,"Monster blood",,,2008,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2cb5206-bf99-c51b-4fb0-b8605d966656-eng,"Scooby-doo!: Legend of the phantosaur",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Wells Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0858a5f5-cd4f-9ab8-a7c1-8fcf7d52a2fa-eng,"Scooby Doo: Curse of the lake monster",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Henderson Public Library - Children DVD: DVD Picture Book Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f138c17c-72e9-d5b3-dae6-8693b97d84d4-eng,"Yu-Gi-Oh!: Volume 8.Face off :Yugi vs Kaiba",,,1996,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION YuGiOh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/429eeab9-b33a-1c53-c39b-a2e5212350fe-eng,"Scooby-Doo: moon monster madness --original movie",,"Warner Brothers",2015,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8366a88-36e0-b5c4-914f-d3a3bb60e72d-eng,"Pixar short films collection: Volume 3",,"Walt Disney Studios",2018,Blu-ray,"Blu-ray::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pixar - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Pixar - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Pixar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b364e98-657d-8b25-7726-17b0502dfa09-eng,"Pokemon 4ever",,,2011,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pokemon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4195b703-bb25-7231-34fe-b13c4575dc36-eng,"Monsters vs aliens: Cloning around",,"[Twentieth Century Fox]",2013,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Monster - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 1109 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abed15fa-807b-cca9-a144-4d7b993a44b6-eng,"Mickey Mouse Clubhouse: Mickey's monster musical",,"Walt Disney Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e9de5a6-a2cc-c34a-9b9d-34a7c2c3ea09-eng,Rumble,,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba843bab-978d-4231-ce94-0da39b4c9c5c-eng,"Where the wild things are-- and 5 more stories",,,2008,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Where - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 3225 Where - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfcb718f-bba4-d392-9c7f-18b9e3862697-eng,"Scooby Doo and the safari creatures",,,2012,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7dec5b6-88a2-8d17-dd33-69c2f8cb3d1a-eng,"Yu-Gi-Oh! ARC-V: Season 3 vol. 5",,"4K Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6ea861ac-7bff-6970-c302-cd2bd3cfccbb-eng,"Yu-gi-oh! ARC-V: Season 2, Vol. 3",,"4K Media Inc",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9ea46c52-c316-344b-0968-b5030dd9a5fb-eng,"Abominable Christmas",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/edb7eb42-e58a-ec6c-25e2-14b570ed5c3f-eng,"A monster in Paris",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/193bacbe-b350-e84f-4bda-a582f5627877-eng,"Goosebumps: The blob that ate everyone",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c869be1c-f2c2-711f-21c4-273510417e11-eng,"Scooby-Doo! and the movie monsters",,"Warner Home Video",2018,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: Junior DVD FICTION Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74ca1d73-cd83-32ca-b939-616501709383-eng,"Monster Island",,"Vision Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c4e9de3-0be6-c570-b0bf-0c6df3b8180e-eng,"Monsters vs. aliens: mutant pumpkins from outer space",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/03d8689b-9a28-0705-0ccb-a6d0df352fe7-eng,"Don't let the pigeon drive the bus!: and more stories by Mo Willems",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pigeon - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Dont - Available,DVD::Martin County Library: Sherburn - Children DVD: DVD FICTION Pigeon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd45ed98-322c-71b0-e249-07126c5e8759-eng,"Halloween cartoon collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f9b9abe-4ff6-870e-ba8a-0300f3d4d768-eng,"Alvin and the Chipmunks meet Frankenstein",,"Universal Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be326ccc-0b54-4559-f551-1a8832ea0c2a-eng,"The legend of Hallowaiian",,Funimation,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/003cd6be-3fe0-75cc-babe-e553a3a6037b-eng,"Pokemon: Black and white.2",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e09b1dc-b3d1-245c-f770-093e740191a7-eng,"Percy Jackson: Sea of monsters",,"Twentieth Century Fox Film Corporation",2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/1c635bdc-839a-31b3-9df8-71ee7de53aa2-eng,"Inside the magic: the making of Fantastic Beasts and Where to Find Them","Nathan, Ian","Harper Design, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dfd260e-6222-dfb6-018d-852ee725a125-eng,"History of Monster Movies","Bradley, Timothy J","Teacher Created Materials","2016 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4963b459-596f-bf32-2f25-e03ebae30151-eng,"Scooby Doo! and the sea monsters",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0e9be8e-933c-e4e8-c132-e91251993fce-eng,"Monster class",,"Brainy Pants",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d00daa8-d505-9e12-132d-eddb7f9c6835-eng,"The fabled stables: trouble with Tattle-Tails",,"Dreamscape Media, LLC",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/858d7742-12b2-4fa4-2b68-2fadc2d701dc-eng,"Aaahh!!! real monsters: Season 3",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/284c2ecb-9d61-7b74-06d6-1415e5e7b4e8-eng,"Monster class: Halloween",,"Brainy Pants",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/635ce6ef-8ec5-4c74-2efb-1475baa5ec89-eng,"Yu-gi-oh!: ARC-V, Season 1, vol. 2",,"4K Media Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ebc6099b-5e99-cf57-38e9-77719bf911e5-eng,"Aaahh!!! real monsters: Season 1",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be3d5285-55ab-0eea-73de-017a2b93781d-eng,"Sesame Street: Once upon a Sesame Street Christmas",,"Warner Home Video",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/055fd995-7bb1-80b9-fa16-08df67f1efa8-eng,"Aaahh!!! Real monsters: Season 2",,"Shout Factory",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cc908524-6a06-0d37-4eb6-e32e74e552be-eng,"Alvin and the chipmunks: Trick or treason",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a00db1f5-5d6c-67e5-bb42-801224f13f99-eng,"A monster in Paris",,,2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/05bd2efe-9b97-eb1f-3b1f-30620b141db0-eng,"Yu-gi-oh! ARC-V: Season 1, Vol. 1",,"4K Media Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc2c0d85-6008-a06e-dbd3-683c2e5c1a88-eng,"Sea monsters",,"Wownow Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f951bfc2-5306-9257-83df-eb7f08a48e79-eng,"A monsterous holiday",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6d206df-78cd-a499-6e71-fdafceee7055-eng,"Pokemon DP: Sinnoh league victors, the complete season",,"VIZ Media",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fef8d241-0ae5-782b-b6d4-b8bfd476ca1a-eng,"Groovie goolies",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd7acf0c-0888-be80-85a9-6cf2ea37b491-eng,"Sesame Street: Iron Monster and Sesame heroes",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/509daf80-7d58-c319-41f6-ba8e02cd5d1d-eng,"Fungus the bogeyman",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31577dd1-0579-a743-d642-9335bbc1d5e0-eng,Monster,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4ef74ead-d98b-5ced-47ce-7be53822818f-eng,"B.O.B.'s big break",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/818beb4d-dd4b-c9d6-dbf1-cbb64920f486-eng,"Pokemon: Mewtwo strikes back, Evolution",,"Viz Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7ae92f9-2a63-09a8-63ae-6ce8182f5666-eng,"Scooby-Doo! monster movies collection",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a64fa43-29d0-4f7a-d790-d81a9221a9d2-eng,"6 spooky stories collection",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9466f809-607e-b5f8-9f2c-42516be5b945-eng,"What's new Scooby-Doo?: The complete series",,"Warner Bros. Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d918072-9666-5f4c-1297-bcc326019609-eng,"Power Rangers Dino Thunder: the complete series",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08de5b73-cffc-bc49-1a41-b2dac52078e4-eng,"Binge box: Disney franchises.Volume 1",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d1862d0d-2839-708e-0f74-3a5e72c2dfcf-eng,"Pokemon DP: Galactic battles :the complete season",,"Viz Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a6e680d-7bd1-071f-2c7d-5f16f008d7bc-eng,"Ruby Gloom: I heart rock & roll",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d772fb1b-38ff-f42e-fcd6-e0eb745e0e35-eng,"Shrek the halls",,"Dreamworks Animation",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b153e86-5d96-cb30-4181-ff1da457fe56-eng,Wishbone,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1fa0cce-44b3-f9ea-396c-53b060a54de9-eng,"Monster High: Freaky fusion",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccd646ba-88e8-37a3-fb2c-04ca634ba21d-eng,"Scooby-Doo! 13 spooky tales: Surf's up Scooby-Doo!",,"Hanna Barbera",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/860c7220-394b-9abe-db7d-b26ae926d805-eng,"Trollhunters: tales of Arcadia.Season one",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2bc4038-eae1-9f27-b49c-7bda13d410b5-eng,"Spooktacular Halloween",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06a5c5d6-6dd6-a14a-adab-6f4fb57e5db2-eng,Monstrosity,"Stine, R. L","Kaboom!, a division of Boom Entertainment Inc",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b0067317-8c33-5785-5cfe-0e369e95fb3d-eng,"An American tail 4 movie complete collection: an American tail ; Fievel goes west ; the treasure of Manhattan Island ; mystery of the night monster",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d49b4e6a-3bb1-4dbc-e37d-00aca8f3ed1f-eng,"Out of the vault: Christmas",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48819803-ff59-6c01-cfe9-90f50879c6f8-eng,"Monster family",,"Viva Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99f0a11b-bbda-36a4-a062-a48e3d8543de-eng,"Stinky: a toon book","Davis, Eleanor",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da3741a8-6579-4dca-181e-56dcfa18a210-eng,"Shrek: the ultimate collection",,"DreamWorks Home Entertainment",2019,DVD,
