Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bee8b00d-b9af-58fa-0d9a-5aaaca19e1da-eng,"What's wrong with my plant? (and how do i fix it?): a visual guide to easy diagnosis  and organic remedies","Deardorff, David C",,"2009 - 2010",Book,"Book::Waterville Public Library - Adult Nonfiction: 635.049 Deardor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3dbf9b20-9642-672b-e0af-c56f61780c93-eng,"God's gift","Henderson, Dee",,"1998 - 2005","Book;Large Print","Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Henders - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/613e0647-84a5-ef54-e38e-4d0ec28e12e3-eng,"The man she married","Lamb, Cathy","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Books","2018 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c3a18b69-4fe5-089f-8cbd-76d90c550cdb-eng,"What you need to know about concussions","Asselin, Kristine Carlson","Capstone Press; Capstone Press, a Capstone imprint","2015 - 2016",Book;eBook,"Book::Waseca Public Library - Junior Nonfiction: Junior 617.481 Asselin - Available,Book::Springfield Public Library - Junior Nonfiction: Junior 617.481 Asselin - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/451efb44-28bb-a79c-4237-100c44a96e5d-eng,"Boo hoo Bird","Tankard, Jeremy",,2009,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Tankard - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Tankard - Reshelving,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Tankard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8b1c09c-98e5-1d3f-9a35-2eb42551bb41-eng,"Emma's not-so-sweet dilemma","Simon, Coco","Simon Spotlight",2014,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Simon - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Simon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45994a8e-8790-7ea5-79fc-16a99f122bf7-eng,"All this time","Daughtry, Mikki","Simon & Schuster Books for Young Readers",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Daughtr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5af04e09-652e-28bf-02ea-b687c16bffa5-eng,"Winter's tail: how one little dolphin learned to swim again","Hatkoff, Juliana",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/24026730-1439-03fb-9112-483e6a1b1047-eng,"The midnight gang","Walliams, David","HarperCollins; W F Howes; Harper, an imprint of HarperCollinsPublishers","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab54efb8-f1b6-443f-8431-3e8a49bab855-eng,"Johnny Tremain","Forbes, Esther",,"1943 - 2011","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/218034e2-901c-5cd9-e7cf-6b607af43d44-eng,"Buzzy's boo-boo","Ziefert, Harriet",,2004,Book,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae2ca052-7e79-8efa-0f63-dfdadb7de8a6-eng,Turning,"Smith, Joy L","Simon & Schuster Books for Young Readers",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44f313ce-66eb-e297-3af8-568ad318a315-eng,"Soul surfer",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Soul - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Soul - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2024 Soul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f89794c-d3de-65a2-cab4-77139401513c-eng,"League of denial: the NFL, concussions, and the battle for truth","Fainaru-Wada, Mark","Crown Archetype/Three Rivers",2014,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 617.481 Fainaru - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 617.481 Fainaru - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 617.481 Fainaru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91af02e1-c709-752c-3c34-ec1f2d85d6f1-eng,"Gabby: a story of courage and hope","Giffords, Gabrielle D",,"2011 - 2012","Book;Large Print","Book::Montgomery Public Library - Adult Nonfiction: 921 Gifford - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Gifford - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 921 Gifford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5aae6951-f3d5-fb90-64ca-f0f28136bef3-eng,"The beguiled",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD FICTION Beguile - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Beguile - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Beguile - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8922571d-ea74-fe66-a7f3-09b6c747a12e-eng,"Caillou rides a bike","Nadeau, Nicole","Chouette Publishing",2011,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Caillou - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cae7830-f605-a0c5-2a40-c256d67277e3-eng,"No more knee pain: a woman's guide to natural prevention and relief","Kessler, George J",,2005,Book,"Book::Waseca Public Library - Adult Nonfiction: 617.582 Kessler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5db009d8-5ec1-061f-a613-d4af62369f91-eng,"Deadliest catch: Season 4",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Deadlie Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b409423-b44c-b3ed-15e1-a792758d0b54-spa,"Pedro y su suerte","Manushkin, Fran","Picture Window Books; Capstone","2019 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b112f2e2-f0ca-7071-6a4d-59e143d516a5-eng,Concussion,"Laskas, Jeanne Marie","Random House",2015,Book;eBook,"Book::Montgomery Public Library - Adult Nonfiction: 617.51 Laskas - Available,Book::Elmore Public Library - Adult Nonfiction: 617.51 Laskas - Available,Book::Martin Luther College Library - Stacks: RC 394 .C7 L37 2015 - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/0c8e2d69-7349-80fb-6907-d61ae1e687be-eng,Bonita,"Miles, Ellen","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/008f0c73-0c2b-3262-dd72-4c106f5d878b-eng,"Beautiful star of Bethlehem","Copeland, Lori","Thorndike Press, a part of Gale, Cengage Learning; Shiloh Run Press, an imprint of Barbour Publishing, Inc",2015,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ce2e779f-8419-3881-ff63-52e3657625b2-eng,"Soul surfer",,,2011,Blu-ray,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Soul - Checked out,Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Soul - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b38aeedd-3668-f43e-47e6-c9d260e7eb75-eng,"Fix my knee: a guide to preventing and healing from injury and strain","Demirakos, George","Rowman & Littlefield Publishers; Rowman & Littlefield",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9a9ac62a-094d-0652-7212-601387c78486-eng,"Coogan's bluff: the beguiled",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Coogans - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Coogans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d2f84d6-ef93-1268-8378-d9a2d0fffea4-eng,"The point of vanishing: a memoir of two years in solitude","Axelrod, Howard","Tantor Media, Inc.; Beacon Press","2015 - 2016",eAudiobook;Book,"Book::Elysian Area Library - Adult Nonfiction: 921 Axelrod - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1391e5d6-64ce-4a86-146c-7b888d5a4787-eng,"The new bandmate","Reed, Melody","Little Bee Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c22593f2-74c6-d964-df97-42f9b0b7c634-eng,"Somebody on this bus is going to be famous","Cheaney, J. B","Sourcebooks Inc; Sourcebooks Jabberwocky",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9fcf90c2-0272-86d9-1995-07847cb4f526-eng,"Falling through clouds: a story of survival, love, and liability","Fowler, Damian","St. Martin's Press",2014,Book,"Book::Montgomery Public Library - Adult Nonfiction: 363.12 Fowler - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 363.12 Fowler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9fc4f46-d7ed-4120-21e2-989599e1b5f0-eng,"Little Whistle's medicine","Rylant, Cynthia",,"2001 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfeae490-f5be-c9cc-bc7b-3fb799ea146b-eng,"Accidental love",,"Millennium Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50f2b2c9-1f60-ecf9-3568-1df8c2f82894-eng,"Dreamer: inspired by a true story",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/93f37abc-cfd1-bf38-49e0-19d9915f7f7f-eng,"Flying at night","Brown, Rebecca L","Berkley; Center Point Large Print",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/466f8712-26a7-dcd6-7629-a1f01a91d28f-eng,"Kids, sports, and concussion: a guide for coaches and parents","Meehan, William P","Praeger, an imprint of ABC-CLIO, LLC","2011 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25a29f39-383f-f3d0-3753-817f46aae211-eng,"Merry Christmas, Peppa!","McFadyen, Melanie","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0825e477-5745-8be6-ee1f-55c4346633e1-eng,"Dreamer: inspired by a true story",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e25b4de4-c9ea-b6c8-ccc5-4b1082a85aca-eng,"Coping with concussion and mild traumatic brain injury: a guide to living with the challenges associated with post concussion syndrome and brain trauma","Stoler, Diane Roberts","Avery, an imprint of Penguin Group (USA); Avery",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b63f9913-2fa4-036c-482b-130fe096314d-eng,"The boo-boos of Bluebell Elementary","Wallace, Chelsea Lin","Chronicle Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23b06ae7-09f1-446f-205b-54ecfd7ba447-eng,"Mayo Clinic guide to living with a spinal cord injury",,,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd7b654e-1c61-1e7e-3f7c-4c15dcb50271-eng,"The brain on youth sports: the science, the myths, and the future","Stamm, Julie M","Rowman & Littlefield Publishers; Rowman & Littlefield",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4726baf-504e-e6a4-c826-c8d12fa9e730-eng,"The love we keep","Blake, Toni","HQN; Harlequin Audio; HQN Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71508463-4e04-f34c-ac2b-f43d30c5fb79-eng,Fade,"Mills, Kyle","Macmillan Audio",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0b59f27-1e19-8500-4d68-83f31eb708bf-eng,"With every memory: a novel","Rosche, Janine","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/22e0dfbc-7595-e024-c6cd-2df4b0a602a3-eng,"The boo-boos that changed the world: a true story about an accidental invention (really!)","Wittenstein, Barry","Recorded Books, Inc.; Charlesbridge",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/051de16e-8171-5aa4-39b3-60b86c13f4c1-eng,"Blue moon","Rice, Luanne","Recorded Books, Inc.","1993 - 2003",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dce78297-2539-7bab-cab6-f9a86744ac22-eng,"Fix my shoulder: a guide to preventing and healing from injury and strain","Demirakos, George","Rowman & Littlefield Publishers; Rowman & Littlefield",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bfa19cfa-d38a-b745-26c2-bbf360307f36-eng,"The Berenstain bears and the excuse note","Berenstain, Stan",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b57d3345-653b-cb26-adad-b82540e4a15a-eng,"Animal helpers: raptor centers","Curtis, Jennifer Keats","Arbordale Publishing","2007 - 2015",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c66da3c-cb28-6b6f-7a48-d70a5510dea2-eng,"Raising a soul surfer: one family's epic tale","Hamilton, Cheri","Oasis Audio; Baker Publishing Group",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/afe40ed9-d306-737a-512e-ea787884494e-eng,"Heaven hears: the true story of what happened when Pat Boone asked the world to pray for his grandson's survival","Michaelis, Lindy Boone","Oasis Audio; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/57c506ca-78bd-4701-fdc8-5e6add5be07f-eng,"Paws for love","Wells, Mara","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5396cae-cb7b-97bb-ae36-4f244e4659d0-eng,"Your body battles a skinned knee","Cobb, Vicki",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a54018e-8f20-5f73-fb04-91d1a2c8690b-eng,"Head cases: stories of brain injury and its aftermath","Mason, Michael Paul","Farrar, Straus and Giroux",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0899a690-278d-8aa0-1bac-1ed46ba7e07f-eng,"The someday birds","Pla, Sally J","Tantor Media, Inc.; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/89959693-ea53-7e04-80fe-9e2bc978008c-eng,"Cone dog","Howden, Sarah","Owlkids Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7183ad9-0b63-464f-10bd-f2fba654dbcb-eng,"The depths","Lesperance, Nicole",Razorbill,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d135842-55eb-fe8c-2c90-238606a9db64-eng,"Beyond the bear: how I learned to live and love again after being blinded by a bear","Bigley, Dan","Lyons Press",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3c3f6d63-3d9e-11c5-2935-49703f1186cf-eng,"Hope for winter: the true story of a remarkable dolphin friendship","Yates, David","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e1cf768-b805-aa5d-85bc-a30832c55946-eng,"Children with traumatic brain injury: a parent's guide",,,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6a3f678-5796-8431-6c6b-f73693c5db45-eng,"Two rogues make a right","Sebastian, Cat","HarperCollins Publishers; Avon Impulse, an imprint of HarperCollinsPublishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5097afe3-dbc8-4c59-e4dc-34d6f310c029-eng,"How does a body heal?","Andrews, Elizabeth","Cody Koala, an imprint of Pop!; Abdo Publishing","2021 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1609d49f-6d3a-45a5-2933-bcebb15fa2c1-eng,"Bog bodies uncovered: solving Europe's ancient mystery","Aldhouse-Green, Miranda J","Thames & Hudson",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd1fe9b9-622c-9b1c-85c7-f03bef72a5be-eng,"The wildest heart","Farley, Terri","Oasis Audio","2005 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a4c5a5a-43a4-d521-1063-e5abb848e494-eng,"Florence Nightingale",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/acf3da14-ceaf-40bc-ca3b-4322873c034e-eng,"Head injuries","Aaseng, Nathan",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba4c798a-2079-01fa-9eba-dc0001c1068e-eng,"Broken bones","Royston, Angela",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01ba3592-4934-1edc-e55d-017100d2cf2c-eng,"Humpty's fall","Archer, Dosh","Albert Whitman & Company","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8eb6e36f-2260-c923-b6b6-5f88453cd254-eng,"Brain injuries","Stimola, Aubrey",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e76b35fc-d3d9-6274-9649-a7cf2bee0efa-eng,"Your body battles a broken bone","Cobb, Vicki",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2067c9df-cfb7-8ba8-d111-d15d7aafbecd-eng,"Brain injuries in football","Watson, Stephanie","ABDO; Essential Library, an imprint of Abdo Publishing","2014 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2ddb4d1-24c3-c496-88cc-bd72c0cc3be2-eng,"Fourth down and inches: concussions and football's make-or-break moment","McClafferty, Carla Killough","Lerner Publishing Group; Carolrhoda Books",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71698cc5-2e60-0f46-4781-f8896d4bbbb6-eng,"Quiet explosions: healing the brain",,"Cinema Libre Studio",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/51962393-a52c-0744-7d87-51f89535af48-eng,"Framework for the knee: a 6-step plan for preventing injury and ending pain","DiNubile, Nicholas A",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7c09da1-5e20-357a-bf21-118776aeba65-eng,"Ballet breakdown","Gurevich, Margaret","an imprint of Stone Arch Books; Capstone","2018 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42bfffd1-43a0-e0d4-9fca-8c780096857e-eng,"Hidden battles on unseen fronts: stories of American soldiers with traumatic brain injury and PTSD","Driscoll, Patricia P","Casemate Publishers (Ignition)","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21abe1aa-d47c-a6eb-9c15-e7d15016aee9-eng,"If your kid eats this book, everything will still be okay: how to know if your child's injury or illness is really an emergency","Zibners, Lara",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1c1c4c8-167f-9a65-5c02-c68c5bde3318-eng,"Baaad Sheep","Archer, Dosh","Albert Whitman & Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eda79fd5-e491-5012-d915-11e2e9afa150-eng,"Surviving traumatic brain injury: stories of strength and inspiration","Zellmer, Amy","Amy Zellmer",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14daf0d8-3885-cfe8-7e64-5d838f0769b3-eng,"Successfully surviving a brain injury: a family guidebook : from the emergency room to selecting a rehabilitation facility","Prowe, Garry",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af5024b0-1e6a-446c-bdab-5c5e2bb72def-eng,"Where does my dog hurt?: find the source of behavioral issues or pain : a hands-on guide","Tucker, Renee","Trafalgar Square Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/314d97ae-a646-b69a-d352-f76cc3636410-eng,"Mindstorms: the complete guide for families living with traumatic brain injury","Cassidy, John W",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/364a5471-04a9-64a1-5329-def7136f677b-eng,"The prince has a boo-boo!",,,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d54eb93-4c5b-caa3-8358-b3296305c428-eng,"Rachel Fister's blister","MacDonald, Amy",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbb02ac5-efb2-3a13-e5a5-e6cda8334722-eng,"Clot & scab: gross stuff about your scrapes, bumps, and bruises","Lew, Kristi",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/829fa42b-6103-10cb-c5bf-b0f7bada5f08-eng,"The Iliotibial Band Syndrome manual: treatment and relief","Hafner, Patrick",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46554be8-90dc-b8e0-14e5-c87906dba135-eng,"The broken cat","Perkins, Lynne Rae",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/696379a8-b721-a615-21a1-3bbb9fc2c541-eng,"Do I need to see the vet?: for both puppies and adult dogs","Porter, Bob",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22ae3700-bcd2-7218-a355-b8b9f6f034b9-eng,"One bear in the hospital","Bucknall, Caroline",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2b5fc87-361f-4dbd-910a-234d646d2987-eng,"The lucky ones",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a3b6c70-122f-aa13-c011-f29208165bd8-eng,"The ACL solution: prevention and recovery for sports' most devastating knee injury","Marx, Robert",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1eb0d24-c41e-3996-b3db-efbb70672571-eng,"Gorilla doctors: saving endangered great apes","Turner, Pamela S","Houghton Mifflin Harcourt","2005 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/daa231a1-b959-3580-832c-70cb3974140b-eng,"The ""get well soon"" book: good wishes for bad times","Gray, Kes",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b335a73-0f91-6105-5480-b6dcd4a9101a-eng,"Healing the traumatized brain: coping after concussion and other brain injuries","Vaishnavi, Sandeep","Johns Hopkins University Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e39e3b3-f630-8d89-ae2e-98e9d64b4d19-eng,"The traumatized brain: a family guide to understanding mood, memory, and behavior after brain injury","Rao, Vani","Johns Hopkins University Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cabbf73b-8e10-9223-126e-a6e70400f260-eng,"Concussions and our kids: America's leading expert on how to protect young athletes and keep sports safe","Cantu, Robert C",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70b27fd0-ee13-4766-ff75-c54f298ac0ad-eng,"The biology of musical performance and performance-related injury","Watson, Alan H. D",,2009,"Book + CD-ROM",
https://wasecalesueur.tdslib.org/GroupedWork/66fa7718-cb11-424e-a8ce-794d1f2c563f-eng,"Losing patience: the problems, alarms and psychological issues of shaken baby syndrome","Peinkofer, J","New Horizon Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51989469-5d8a-01cb-3641-32125ba76a3e-eng,"Sports injuries sourcebook: basic consumer health information about common sports injuries",,,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/936e7b15-23fe-233b-d635-795d70be501d-eng,"Flesh wound: a minor injury takes a deadly turn","Phillips, Shea","Scholastic Inc",2021,Book,
