Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/09f0bf47-c0d0-1ae3-9d89-22fde6c67a5a-eng,Watercress,"Wang, Andrea","Weston Woods; Holiday House","2021 - 2022","Book;CD + Book","Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Wang - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Wang - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Wang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/842df628-02c0-65cd-d5fb-7f1302811f94-eng,"The silence that binds us","Ho, Joanna","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Ho - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ho - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ho - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80c062dd-9a8b-cc78-ec22-119d500e8f59-eng,"I am golden","Chen, Eva","Feiwel and Friends; Macmillan Audio",2022,eAudiobook;Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Chen - In process,Book::Janesville Public Library - New Junior Picture Book: Picture Book Chen - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e6d26ea-5778-b601-0149-4d62b08874fd-eng,"Battle of the bands","Reed, Melody","Little Bee Books, an imprint of Bonnier Publishing USA",2018,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Reed - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Reed - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Reed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8360b0e-7620-4191-b952-27e89a0cd5be-eng,"Boss of the world","Manushkin, Fran","Picture Window Books; Capstone","2010 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/def3921c-c049-740c-ccb1-6c61233eadf8-eng,"Picture us in the light","Gilbert, Kelly Loy","Hyperion; Dreamscape Media","2018 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Gilbert - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Gilbert - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20732a44-1464-d8d5-6178-41946ea87de5-eng,"Bluecrowne: a Greenglass House story","Milford, Kate","Recorded Books, Inc.; Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Milford - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Milford - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Milford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd03dc7f-c4f2-fe60-9e4a-552367381451-eng,"A scatter of light","Lo, Malinda","Dutton Books",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lo - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lo - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b09ac294-a40a-124b-89c2-8c9bf0b49613-eng,"The tricky tooth","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5e83e3b5-e57e-79fb-cd1b-ee8370203baa-eng,"Flower girl Katie","Manushkin, Fran","Picture Window Books, a Capstone imprint; Picture Window Books; Capstone",2019,Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/65c9333b-30d1-21bc-5d92-3822a1905979-eng,"Boo, Katie Woo!","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9822f9a8-c6f2-015e-dc4c-5b1f775eaf58-eng,"Grumpy New Year","Moore, Katrina","Little Bee Books",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Moore - Available,Book::New Richland Public Library - New Junior Picture Book: Picture Book Moore - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cbabfc1-3836-39d9-6705-11212c4067dc-eng,"Katie's lucky birthday","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d18d1d36-fb4f-f038-1b85-cdf4dbb06a8b-eng,"The best club","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2016 - 2017",Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1b3e65d3-2bc8-cdf2-6b59-f87c311c1c63-eng,"Amy Wu and the ribbon dance","Zhang, Kat","Simon & Schuster Books for Young Readers",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Zhang - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Zhang - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Zhang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3323eb32-24fe-9f94-2592-2ffbd03aac4d-eng,"Finally heard","Yang, Kelly","Simon & Schuster Books for Young Readers",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Yang - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Yang - Checked out,Book::Waseca Public Library - New Junior: Junior FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8931bc65-a05e-53eb-8803-240b40f92d53-eng,"Loveboat reunion","Wen, Abigail Hing","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; Harper Audio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29b7f0d4-227b-bc74-0559-7944f19990b8-eng,"Luna's yum yum dim sum","Yim, Natasha",Charlesbridge,2020,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3743cc93-eaa5-0746-5f9a-82e7636181c2-eng,"Katie blows her top","Manushkin, Fran","Picture Window Books, a Capstone imprint; Picture Window Books; Capstone",2018,Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9b931623-fdfd-d291-bba5-551bfdd1deb4-eng,"Star of the show","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/f629da0f-547e-76f9-3c02-e4b0fb264492-eng,"Chasing secrets","Choldenko, Gennifer","Wendy Lamb Books, an imprint of Random House Children's Books, a division of Random House LLC; Wendy Lamb Books; Random House; Books on Tape",2015,Book;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/3c6d31b0-87c3-8b62-9338-e9d1355d72d1-eng,"Everyone loves lunchtime but Zia","Liao, Jenny","Alfred A. Knopf",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Liao - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Liao - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Liao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b69a94ac-e461-2d17-c1ad-d96224c86bff-eng,"Katie finds a job","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6518a939-4868-79ad-4b27-c19b93e501e6-eng,"Who needs glasses?","Manushkin, Fran","Picture Window Books; Capstone","2013 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c01e5186-7825-0b47-132d-e4084cfe43ac-eng,"The legend of auntie Po","Khor, Shing Yin",Kokila,2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Khor - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Khor - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Khor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e6fa8e3-5b53-d294-f4aa-29332eb984eb-eng,Scroll,"Li, Hui","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Li - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Li - Checked out,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Li - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ddaebda-eff0-d27e-b352-83ec622898e4-eng,"An arrow to the moon","Pan, Emily X. R","Hachette Audio; Little, Brown and Company",2022,"Book;Audiobook CD","Audiobook CD::Le Sueur Public Library - New Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Pan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/feb745e0-a089-a2d5-9cdc-0d3c580beff0-eng,"Amy Wu and the warm welcome","Zhang, Kat","Simon & Schuster Books for Young Readers",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Zhang - Available,Book::Montgomery Public Library - New Junior Picture Book: Picture Book Zhang - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Zhang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f4c7abb-bfde-2010-9f81-599564f7bbdb-eng,"Dim sum, here we come!","Lam, Maple","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Montgomery Public Library - New Junior Picture Book: Picture Book Lam - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Lam - Checked out,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Lam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1771ba68-f853-24ab-801b-7df70c8189a3-eng,"The year of the dog","Lin, Grace","Little, Brown Books for Young Readers","2006 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a8003d86-3d00-a8ba-0bfc-60330fd44cfa-eng,"Katie and the haunted museum","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint",2019,Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d79e39fc-9844-fd66-737f-608c4973f447-eng,"Summer at Squee","Wang, Andrea",Kokila,2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Wang - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Wang - Available,Book::New Ulm Public Library - Junior New: Junior FICTION Wang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3b1d083-a09a-2376-4339-7f8f00ba410c-eng,"Ruby Lu, brave and true","Look, Lenore",,"2004 - 2006",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Look - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aafee8a-87f7-bd93-bcf8-423350bcff01-eng,"Keep dancing, Katie","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3dc9a1d1-f74d-e47d-0010-69f096465460-eng,"Katie Woo loves school","Manushkin, Fran",Capstone,"2013 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b0e99202-d9b9-8432-a294-c9943e4495ee-eng,"The cartographers","Zhang, Amy","HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers",2023,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Zhang - Available,Book::New Richland Public Library - New Young Adult Fiction: Young Adult FICTION Zhang - Rotating,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Zhang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52ca3d03-323a-3a14-66c7-08b8c071e861-eng,"When you wish upon a lantern","Chao, Gloria",Viking,2023,Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Chao - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Chao - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Chao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5f39bab-80f5-37de-21ff-e8e837c1ae9b-eng,"Katie Woo, super scout","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/14913b92-173c-5595-a39b-cffc5bf218f6-eng,"Moo, Katie Woo!","Manushkin, Fran","Picture Window Books; Capstone","2013 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1ef3be6f-b208-db08-ed96-51fe2f5b8597-eng,Miracle,"Chow, Karen S","Christy Otaviano Books/Little, Brown and Company",2023,Book,"Book::Le Sueur Public Library - Junior DVD Fiction: Junior FICTION Chow - Available,Book::Montgomery Public Library - New Junior: Junior FICTION Chow - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Chow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c44f76b8-7093-6e27-9bb0-12bb3a93ce06-eng,"Chloe's Lunar New Year","LaMotte, Lily","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LaMotte - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LaMotte - Available,Book::Waseca Public Library - Rotation: Picture Book LaMotte - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/7d72b455-321e-435b-ae47-45231b8ce6fe-eng,"A line in the dark","Lo, Malinda","Dutton Books; Penguin Young Readers Group",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f9209c5-c36f-47e5-ef05-634481782cfa-eng,"Tofu takes time","Wu, Helen H","Beaming Books",2022,Book;eBook,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Wu - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Wu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c72105-dde8-2754-6580-29700177d096-eng,"I hope this doesn't find you","Liang, Ann","Scholastic Press",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Liang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5843b71a-97e4-d8aa-41e9-2ef71b18109f-eng,"Piggy bank problems","Manushkin, Fran","Picture Window Books; Capstone","2013 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9f3a7cac-8ba0-3e2d-df5c-d88097a52e79-eng,"Amy Wu and the patchwork dragon","Zhang, Kat","Recorded Books, Inc.; Simon & Schuster Books for Young Readers","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Zhang - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Zhang - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Zhang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b1f7313-77c0-3ecb-ba87-0ab273818905-eng,"A nervous night","Manushkin, Fran","Picture Window Books; Capstone","2010 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1b0cd655-4d35-6bb1-269a-79d03f9a2cad-eng,"Loveboat forever","Wen, Abigail Hing","HarperTeen, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Wen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ebfb597-00cf-9166-278d-30f00ee22003-eng,"Cartwheel Katie","Manushkin, Fran","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint",2015,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3b8db91c-b793-de21-6274-fdf2efe8e7dc-eng,"Daddy can't dance","Manushkin, Fran","Picture Window Books, a Capstone imprint; Picture Window Books; Capstone",2018,Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8f64d50c-d9f1-f10c-e982-f40caf65557d-eng,"The Change Your Name Store","Shirtliffe, Leanne","Sky Pony Press",2014,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Shirtli - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Shirtli - Checked out,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Shirtli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3dac54b-c93c-5f3a-9b33-88dab352b13f-eng,"Katie saves the Earth","Manushkin, Fran","Picture Window Books; Capstone","2013 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/04ceaf81-a41a-c8a6-29fe-42a7b0e4ee1a-eng,"Maybe it's a sign","Shen, E. L","Farrar Straus Giroux",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Shen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Shen - Available,Book::New Ulm Public Library - Junior New: Junior FICTION Shen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2eb91317-b68a-9dc5-1ed7-b55ed71793fd-eng,"Katie in the kitchen","Manushkin, Fran","Picture Window Books; Capstone","2010 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b5333a74-3a36-e885-8767-a5540f788896-eng,"Katie's spooky sleepover","Manushkin, Fran","Picture Window Books, a Capstone imprint; Picture Window Books; Capstone","2016 - 2017",Book;eBook,"eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1e75d26c-e2e3-bf08-229a-9b832db6e926-eng,"I drew a heart","Sze, Gillian","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Sze - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94183af6-f44e-7aaf-64fd-7c64db651933-eng,"Katie's new shoes","Manushkin, Fran","Picture Window Books; Capstone","2012 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ca8de3f2-72f1-8e90-fb68-e44013713926-eng,"Dumplings for Lili","Iwai, Melissa","Norton Young Readers, an imprint of W.W. Norton & Company",2021,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Iwai - Available"
https://wasecalesueur.tdslib.org/GroupedWork/537cea0c-4513-cca9-f1fe-e2b3e561f518-eng,"Kill her twice","Lee, Stacey","G.P. Putnam's Sons",2024,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Lee - On holds shelf,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lee - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5ff7dcc9-c5c0-9f42-eaaf-93df60dce8a5-eng,"The Zodiac legacy: Book 2,The dragon's return","Lee, Stan","Disney Press, an imprint of Disney Book Group",2016,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Lee - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bd5f17b-db9e-9a7c-66a4-ccf6f8beb47e-eng,"Katie Woo, where are you?","Manushkin, Fran","Picture Window Books; Capstone","2012 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bf575725-87ba-0697-4909-c1c6a718eea6-eng,"Winnie Zeng unleashes a legend","Zhao, Katie","Random House",2022,Book,"Book::New Richland Public Library - New Junior: Junior FICTION Zhao - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Zhao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc0e2204-057c-8ee7-0938-eeacdfb39e9d-eng,"New from here","Yang, Kelly","Simon & Schuster Books for Young Readers",2022,Book,"Book::Waseca Public Library - Rotation: Junior FICTION Yang - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Yang - Available,Book::Martin County Library: Sherburn - Junior Paperback: J PB Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/342ecc91-7da3-e88b-2ba1-ff999e1dea41-eng,"Katie saves Thanksgiving","Manushkin, Fran","Picture Window Books; Capstone","2011 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
