Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/99acc986-f0a6-0470-9060-2548f5c7b291-eng,"The great Santa stakeout","Bird, Betsy","Arthur A. Levine Books, an imprint of Scholastic, Inc",2019,Book,"Book::Le Center Public Library - Junior Holiday Fiction: Holiday Picture Book Bird - Available,Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Bird - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Bird - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce3f035b-0908-59d5-3de3-34e79f6eb02d-eng,"Fangirl: 1","Maggs, Sam","Viz Media, LLC",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Maggs - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Rowell - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Maggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c9d4377-80ad-1267-b636-7a8eec3e50bc-eng,"Fan fiction: a mem-noir inspired by true events","Spiner, Brent","St. Martin's Press; Macmillan Audio",2021,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/301ccb6d-2612-3f7d-f1e2-72c56fe9be68-eng,"We'll always have parrots","Andrews, Donna",,"2004 - 2005",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Andrews - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbf7b588-1287-cf9f-e198-5aa2d7a7f7a1-eng,"Fangirl: 2","Maggs, Sam","Viz Media, LLC",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Rowell - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Rowell - Available,Graphic Novel::Martin County Library: Fairmont - Young Adult Fiction: Young Adult 741.5973 Maggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/795df0cb-05b8-4efe-9e94-aeeb4f5b1a6c-eng,"Now a major motion picture","McCarthy, Cory","Sourcebooks Fire",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McCarth - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McCarth - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION McCarth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22710900-de9f-3e79-fabb-ac4ba28df640-eng,"Fangirl: 3","Rowell, Rainbow","VIZ Media, LLC",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Rowell - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Rowell - Available,Graphic Novel::Martin County Library: Fairmont - Young Adult Graphic Novel: Young Adult 741.5973 Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/912498c1-dda6-9c53-27db-03e88f3518e3-eng,"The case of the superstar scam","Montgomery, Lewis B",,2013,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d81bcfdc-2ec6-fde1-87d2-ab0e6d2b5767-eng,Mother!,,"Paramount Home Entertainment","2000 - 2017",DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Mother - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mother - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Mother - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36245ded-bc56-8dc7-c46c-2ec59b01a69c-eng,"Eyes of the forest","Henry, April","Tantor Media, Inc.; Henry Holt and Company",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d97883bb-d35e-46b1-6620-aeb7502f117a-eng,"Conventionally yours","Albert, Annabeth","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/742fea9f-e2f0-101c-07b5-245fcbb01cbc-eng,"Everyone's hero",,,2007,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Everyon - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Everyon - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Everyon   #7081 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/572c875d-9d6d-b483-76b9-14b44296b503-eng,"Ivory apples","Goldstein, Lisa","Tachyon; Tachyon Publications",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56207f63-bfd0-7e96-b196-d8ff5b93a88a-eng,"Better you than me","Brody, Jessica","Delacorte Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ed137a5-1450-750e-59d5-b397e4d8b721-eng,"Number one fan","Elison, Meg","MIRA Books; Harlequin Audio; Mira",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/94200680-7470-a2a9-9a80-016d7cae07af-eng,"Misadventures on the night shift","Rowe, Lauren","Waterhouse Press; Waterhouse Press, LLC; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/449df489-df74-682c-cdbf-20277fd43144-eng,"The one true me and you: a novel","England, Remi K","Recorded Books, Inc.; Wednesday Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/69a70e4c-bec8-76cc-e167-7e8655bfde4c-eng,Spin,"Giles, Lamar","Scholastic Inc.; Scholastic Press",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d04b5c13-cd5e-3c25-efab-ba67dce64bac-eng,"I wanna hold your hand",,"The Criterion Collection",2019,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7608612b-d512-f8f0-81be-ccf4ae7878b1-eng,"Juliet, naked",,Lionsgate,2018,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Juliet - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Juliet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d7a9db2-4a77-c29a-9d95-7446d45318e7-spa,Misery,"King, Stephen",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df9e470b-c7d2-f929-6941-811a0fe95944-eng,Geekerella,"Poston, Ashley","Quirk Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8a6e090-43db-3109-3c9d-b16c77f743af-eng,"Girls save the world in this one","Parsons, Ash","Recorded Books, Inc.; Philomel Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ead4b86-acfc-18eb-434a-dacefd5dde98-eng,"Dream sequence","Foulds, Adam","Farrar, Straus and Giroux",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5607efb6-997f-3936-fcc7-c4ea1f9ea5aa-eng,"Kill the boy band","Moldavsky, Goldy","Scholastic; Point, and imprint of Scholastic Inc",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d5c4f55-a60e-24b1-9451-9fe4fd5f071e-eng,Ghostwriter,"Thrasher, Travis","Recorded Books, Inc.","2009 - 2012","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f1571238-264b-1660-ccb6-f10008e63e5f-eng,"Grace and the Fever","Romanoff, Zan","Alfred A. Knopf",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1c50e70-3d35-f39b-0b3c-53be73a37782-eng,"Stars in their eyes","Walton, Jessica","Graphix, an imprint of Scholastic Inc",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/09b378d4-8281-6550-af11-a8e5e388a354-eng,"A furry faux paw","Kara, Jessica","Page Street Publising Co",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35eecdf3-a124-256e-d87e-f877ba15faa0-eng,"Give me LibertyCon",,Baen,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5508549c-6d74-be16-c552-7f5d5028d3f9-eng,"Y/N: a novel","Yi, Esther","Astra House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e7eafec-5c63-494f-bcb4-1e95fd0c45e6-eng,"Hannah Montana and Miley Cyrus: best of both worlds concert",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb4e6601-b621-e4b4-413f-900eb41a30ea-eng,"The daydreams","Hankin, Laura","Berkley, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50de50e9-5f5c-f8d0-70c9-0efeea53976a-eng,"A hundred thousand worlds","Proehl, Bob","Viking, an imprint of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1ed8f98-71a2-12e8-a6a4-e390154fb141-eng,"Pompo the cin©♭phile: Vol. 2","Sugitani, Shogo","Seven Seas",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/58dca53c-287b-4c60-4e8c-e94e5352b308-eng,"Pompo the cinéphile: Vol. 2","Sugitani, Shogo","Seven Seas",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3c9b46fc-88ab-4ca1-8308-feb59acd44cd-eng,"My so-called Bollywood life","Sharma, Nisha",Crown,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/580274ab-fa66-629e-fca2-160d38c5ac44-eng,"Open windows",,Cinedigm,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06185bdc-c914-b596-be47-8d05254fa8af-eng,"Pompo: the cinéphile.1","Sugitani, Shogo","Seven Seas Entertainment",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7bb9e6ab-0468-3702-a2df-8a36079a92da-eng,"Red alert action: 8 movie collection",,"Mill Creek Entertainment",2013,DVD,
