Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/aa663cf0-992d-9e2a-cc60-698c7fef801d-eng,"The nanny: a novel","Macmillan, Gilly","HarperLuxe, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9b4d7e1-6bf8-6ce3-ff74-4323309f2282-eng,"The healing","Brunstetter, Wanda E","Oasis Audio",2011,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waterville Public Library - Adult Christian: Christian FICTION Brunste - Available,Book::Arlington Public Library - Adult Fiction: FICTION Brunste - Available,Book::Butterfield Branch Library - Adult Paperback Christian: Christian FICTION Brunste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f34c6b-b95d-5279-1c09-6b1c46921111-eng,"A duke, the lady, and a baby","Riley, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Thorndike Press","2020 - 2021","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Riley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Riley - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/83b8f5c8-514a-d203-360b-61038dabe20e-eng,"Mary Poppins comes back","Travers, P. L","Blackstone Audio, Inc; HarperCollins; Blackstone Publishing","1963 - 2014","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Travers - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Travers - Available,Book::Saint Peter Public Library - Junior Fiction: JUNIOR FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82221925-3b26-991b-09fc-9a2ec187860e-eng,"Mary Poppins in the park","Travers, P. L","Blackstone Audio, Inc; HarperCollins; Blackstone Publishing","1952 - 2014","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Junior Fiction: Junior FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6536cadb-8709-a319-44e6-84ade5399b92-eng,"Twilight at Blueberry Barrens","Coble, Colleen","Thomas Nelson; Thorndike Press, a part of Gale, Cengage Learning; Brilliance Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Coble - Reshelving,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Coble - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Coble - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c7187936-957b-0535-1ae6-c3f6b60e9082-eng,"Woman no. 17: a novel","Lepucki, Edan","Hogarth; Random House Large Print; Random House Publishing Group; Books on Tape",2017,"eAudiobook;Book;eBook;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Lepucki - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Lepucki - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lepucki - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c1229bd-583a-f2a4-15d1-38be8f592759-eng,"The Mitford murders","Fellowes, Jessica","Minotaur Books; Center Point Large Print; Macmillan Audio",2018,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fellowe - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fellowe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fellowe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b0064bdf-9180-a10d-1ec0-62f406b7f4f2-eng,Secrets,"Deveraux, Jude","Atria Books",2008,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Romance: FICTION Deverau - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Deverau - Available,Book::Waseca Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d80cc50-2082-cbb9-a7e6-1330586fd1a8-eng,"Bright young dead","Fellowes, Jessica","Minotaur Books; Macmillan Audio; Center Point Large Print","2018 - 2019","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fellowe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fellowe - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fellowe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3bbc42bb-71ca-0dff-e098-916ac1d38a13-eng,"That kind of mother","Alam, Rumaan","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Ecco, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Alam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32eacf73-11c6-1da7-0047-2545b327bad5-eng,Whirlwind,"Hake, Cathy Marie","Recorded Books, Inc.; Baker Publishing Group","2008 - 2014","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Hake - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Hake - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79b1185d-9250-be82-afa3-9f07a2a6995d-eng,"The summer nanny","Chamberlin, Holly","HighBridge; Kensington Books",2018,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Chamber - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f3b4b8f-ca70-8c2f-eeca-1555b3fbd5e5-eng,"Kind of a big deal","Hale, Shannon","Macmillan Audio; Roaring Brook Press",2020,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d49d9dac-8dbb-9d92-8108-084633fa25ea-eng,"Mary Poppins opens the door","Travers, P. L","Blackstone Audio, Inc; HarperCollins; Blackstone Publishing","1997 - 2014","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f83a1042-0ee8-ad7e-27ff-64c0b4567bfd-eng,"The best of intentions","Mason, Susan Anne","Thorndike Press, a part of Gale, a Cengage Company; Dreamscape Media, LLC; Bethany House, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group",2018,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: Christian FICTION Mason - Available,Book::Lewisville Branch Library - Adult Paperback Christian: Christian FICTION Mason - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ff17f5a-f6c7-9811-082b-d20e7e6a769e-eng,"Summer darlings","Foster, Brooke Lea","Simon & Schuster Audio; Gallery Books",2020,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/67e38516-2684-f31d-8331-f30e2a89f83c-eng,"The Amish nanny","Clark, Mindy Starns","Harvest House Publishers",2011,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Wells Public Library - Adult Fiction: Christian FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee56b57d-f025-6686-ec54-53455e1d9ba7-eng,"Maybe this time","Crusie, Jennifer",,2010,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Crusie - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Crusie - Available,Book::Henderson Public Library - Adult Fiction: FICTION Crusie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c95bf21-eefe-1184-ff4b-5ec8921f89f2-eng,"Girl in the rearview mirror: a novel","Dimberg, Kelsey Rae","HarperCollins; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ebd56eab-a79d-550c-d6af-4b234c948247-eng,"Nanny McPhee",,,2006,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Nanny - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Nanny - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Nanny #143 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0134099b-d32d-e0f4-8113-d0e9f41dd544-eng,"Nanny dearest","Collins, Flora","MIRA Books; Harlequin Audio; Mira",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af479e0e-40fd-7456-3c71-ca3145959384-eng,"The perfect nanny: a novel","Slimani, Le©la","Penguin Books; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a0e4e7d7-a713-7242-2d50-8b71a8ba8e90-eng,"Nanny McPhee Returns","Thompson, Emma","Macmillan Audio; Bloomsbury Publishing",2010,"eAudiobook;eBook;Audiobook CD","Audiobook CD::Waseca Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Thompso - Available,Audiobook CD::New Ulm Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Thompso - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/179cd640-5fb9-23de-ee5b-d42203f9d4e8-eng,"Amish baby lessons","Lewis, Patrice","Love Inspired; Harlequin",2021,"Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Lewis - Available,Book::Lewisville Branch Library - Adult Workroom: Romance FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20ef3847-b938-7f96-5dd7-8f54e825bb81-eng,"Mary Poppins in Cherry Tree Lane","Travers, P. L","Blackstone Audio, Inc; Blackstone Publishing","1982 - 2014","eAudiobook;Book;Audiobook CD","Audiobook CD::Elysian Area Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Travers - Available,Audiobook CD::Saint Peter Public Library - Junior Audiobook: Compact Disc Junior FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/942b13f1-7f60-3580-9968-c50e29acf220-eng,"Hometown Valentine","Manley, Lissa","Love Inspired Books; Harlequin",2015,Book;eBook,"Book::Waldorf Public Library - Adult Paperback Romance: Romance FICTION Manley - Available,Book::Wells Public Library - Adult Romance: Romance FICTION Manley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05315a91-5524-d753-7a50-26bc40b34aea-eng,"I killed Zoe Spanos","Frick, Kit","Margaret K. McElderry Books",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Frick - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c22e40df-34a5-ccbb-0ba4-692397b99c6b-eng,"The perfect nanny: a novel","Slimani, Leïla","Penguin Books",2018,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Slimani - Available,Book::Waseca Public Library - Adult Fiction: FICTION Slimani - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Slimani - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa2c4bfd-3df1-c9c5-c7b7-9642ec715597-eng,"Burning wild","Feehan, Christine",,2009,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Feehan - Available,Book::Waterville Public Library - Adult Paperback Fiction: PB Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/026b215f-6da9-6f2c-d43a-dfae14138c50-eng,"The cowboy's family","Minton, Brenda","Steeple Hill",2011,"Book;Large Print;eBook","Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Minton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acfed9ba-29bf-e860-f89b-0bd4eb4b1a0c-eng,"Mary Poppins: 80th anniversary collection","Travers, P. L","Houghton Mifflin Harcourt",2014,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Travers - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Travers - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8eb73630-8308-c0ba-f4d8-495bc38789cf-eng,"Death of a new American","Fredericks, Mariah","Minotaur Books; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Frederi - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Frederi - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Frederi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44e1e0a2-5698-ff43-dd35-d6e94f825e25-eng,"Murder in Chelsea","Thompson, Victoria","Recorded Books, Inc.; Center Point Large Print",2013,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Thompso - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abe8bddf-1e4e-8c75-f079-348aaa0ca1a8-eng,"Mr. Gedrick and me","Carman, Patrick","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2017,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Carman - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Carman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bf5f126-ad5d-08c0-45ad-39aa2e8a9a8d-eng,"Amish country cover-up","Stone, Alison","Thorndike Press, a part of Gale, a Cengage Company; Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/16ce84f0-0be2-68d9-ed59-9a6016ba7a83-eng,"The most powerful of kings","Ashenden, Jackie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53cb674a-52bf-c2e8-12ed-f8a33f6e4750-eng,"Mary Poppins And The House Next Door","Travers, P. L","Blackstone Audio, Inc; Blackstone Publishing","2013 - 2014","eAudiobook;Audiobook CD","Audiobook CD::Elysian Area Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Travers - Available,Audiobook CD::Saint Peter Public Library - Junior Fiction: Compact Disc Junior FICTION Travers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21db5e04-b2da-5a12-46f0-8a5d0a80b9f1-eng,"Devotion: a novel","Stevens, Madeline","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a25942b5-a30a-f5f6-7e1d-c0a66fc26039-eng,"The brightest of dreams","Mason, Susan Anne","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a6390e03-99d7-b8c3-5977-891b18f071db-eng,"Wyoming Christmas quadruplets","Kemerer, Jill","Harlequin Love Inspired; Harlequin Audio; Harlequin","2018 - 2023",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Kemerer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61d2d4ad-d4a7-b93b-0ec4-c60b81a6fd3c-eng,"A gentleman by any other name","Michaels, Kasey",,2006,"Book;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ddf043e-8d23-30bd-3327-be691e7c3257-eng,"The daughters of Foxcote Manor","Chase, Eve","G.P. Putnam's Sons; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Chase - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Chase - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2c1d6b4-6900-e6ca-e25e-90d53afac7af-eng,"A gate at the stairs: a novel","Moore, Lorrie","Blackstone Publishing","2009 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1b0fdd2-5e2b-0efa-217a-294dc10776af-eng,"A hope beyond","Pella, Judith","Tantor Media, Inc.; Baker Publishing Group","1997 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/148e174a-2b39-e3f7-2bde-a6d57ea097ae-eng,Tighter,"Griffin, Adele","Random House Children's Books",2011,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f4c3837-7794-f846-fa1d-73d1d1284704-eng,"Together with you","Bylin, Victoria","Bethany House, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group",2015,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9c901f96-6264-b342-7c33-0d540373e778-eng,"Courting the Amish nanny","Lighte, Carrie","Harlequin Love Inspired; Harlequin Audio; Harlequin","2019 - 2024",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Lighte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/081434d4-4212-1aa3-1456-61975c8b5898-eng,"Mary Poppins returns",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/031e2d90-15cb-eb1a-5f0f-cdbb740ffe1b-eng,"The nanny bargain","Kaye, Glynna","Harlequin Love Inspired; Harlequin",2017,Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Kaye - Available"
https://wasecalesueur.tdslib.org/GroupedWork/857f88f4-9325-b4d4-240e-251e9f6f1eda-eng,"Eloise at the ball game","McClatchy, Lisa","Simon Spotlight","2008 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/10e431e0-c4fc-06cc-a37a-472d2adaeeb0-eng,"An unexpected match","Corbit, Dana","Steeple Hill Books",2009,"Large Print","Large Print::Elysian Area Library - Adult Paperback Romance: Romance FICTION Corbit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/477a8e6f-9f73-1e95-fed3-9010b4aee31c-eng,"Part of the family","Philby, Charlotte","The Borough Press",2021,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Philby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e91189d-4784-6c8b-0bbd-56ddfcb99359-eng,"The Amish midwife's bargain","Lewis, Patrice","Thorndike Press, a part of Gale, a Cengage Company; Love Inspired","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d979fb0a-c0ca-ae8c-1407-82a66206416a-eng,"Love in unlikely places: an Amish romance","Byler, Linda","Good Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/62e51a32-2705-609c-4c49-20a46bbb9c5a-eng,"The nanny's Amish family","Johns, Patricia","Thorndike Press, a part of Gale, a Cengage Company; Love Inspired; Harlequin","2020 - 2021","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6d8dcf85-c54f-63a7-f031-5e91f35dec1c-eng,"All the dead lie down","McCauley, Kyrie","HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1521fa3f-4b5b-f079-ee27-163ff64d7551-eng,"A perfect arrangement","Berne, Suzanne","Recorded Books, Inc.; Algonquin Books","2001 - 2002",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75b3a178-2a8e-2790-5845-c9426f351245-eng,"Mary Poppins","Novesky, Amy","Houghton Mifflin Harcourt",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9b539c1-ee42-d4b0-302b-39cfa26b149a-eng,"The manny","Peterson, Holly",HarperAudio,2007,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c629054-e20a-76a1-f178-91bd659b515c-eng,"Eloise visits the zoo","McClatchy, Lisa","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division","2009 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f2cc66f-02e3-6c48-d3c4-4208c0eb28ad-eng,"Soldier Daddy","Wyatt, Cheryl","Steeple Hill Books",2009,"Large Print","Large Print::Elysian Area Library - Adult Paperback Romance: Romance FICTION Wyatt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a82d0c2a-332d-c8f2-eff2-cf1339e3d522-eng,"The nanny diaries: a novel","McLaughlin, Emma",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecc043f4-0b63-8407-693f-d34ef4b0e7a8-eng,"The adventures of Nanny Piggins","Spratt, R. A","Little, Brown Books for Young Readers","2010 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74a6d400-599c-d14a-c897-9529411526a3-eng,"The cowboy's little secret","Kemerer, Jill","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6b57ed5-8593-35ac-1968-f6058673aa5a-eng,"Mary Poppins",,,2004,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Arlington Public Library - Youth Media: DVD FICTION Mary - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Mary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49a06668-8fd6-1c74-5467-c37a3af19cc1-eng,"Texas proud","Palmer, Diana","Harlequin Audio; Harlequin; Center Point Large Print","2020 - 2021","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a0eb4a9b-5db3-9d48-f616-0ce9a7758728-eng,"Loving the rancher's children","Obenhaus, Mindy","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/27070c9d-78d6-a242-7fc2-4ef725c942e3-eng,"Rescuing her ranch","Jordan, Lisa","Love Inspired",2023,"Book;Large Print",
