Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1ffec642-7ce0-1123-0cba-3a29ee81e131-eng,"True biz: a novel","Nović, Sara","Random House",2022,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Novic - Available,Book::Waseca Public Library - Rotation: FICTION Novic - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Novic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35dc9e42-f91f-1d2e-7761-56ede5d51c6b-eng,"True biz: a novel","Novi♯, Sara","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac78d701-5f16-5df8-cfb7-3be774e01476-eng,"Wrong place wrong time: a novel","McAllister, Gillian","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION McAllis - Available,Book::New Richland Public Library - New Adult Fiction: FICTION McAllis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McAllis - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/15a33827-8e60-83c8-94fb-761d1ce28d3e-eng,"Before we were innocent","Berman, Ella","Berkley; Berkley, an imprint of Penguin Random House LLC",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Berman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe4f0f0f-734d-8e1a-bb5b-bd0e607e35ac-eng,"The bookbinder: a novel","Williams, Pip","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape",2023,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Montgomery Public Library - New Adult Fiction: FICTION William - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12b5d9c6-5378-a0e7-d3e1-92c259007fdb-eng,"Cassandra in reverse","Smale, Holly","MIRA Books; Harlequin Audio; Mira",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Smale - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smale - Checked out,Book::Lake Crystal Public Library - Adult Fiction: FICTION Smale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fdefb24-9105-f762-5e36-700d1bac5174-eng,"The house in the pines: a novel","Reyes, Ana","Dutton; Center Point Large Print",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Reyes - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Reyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c10cb105-bfaf-3448-130a-53271d506e81-eng,"The house of Eve","Johnson, Sadeqa","Simon & Schuster Audio; Simon & Schuster",2023,"eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - New Adult Fiction: FICTION Johnson - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Johnson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5bd222-eb0c-a35b-ee44-d848d350bab1-eng,"Mother-daughter murder night: a novel","Simon, Nina","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Simon - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Simon - Reshelving,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Simon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/09ff582b-3589-ace1-c826-b66459a0a24b-eng,"Starling house","Harrow, Alix E","Thorndike Press, a part of Gale, a Cengage Company; Tor/Tor Publishing Group; Macmillan Audio",2023,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Harrow - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Harrow - Available,Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Harrow - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/bfab7601-a664-a949-387f-f8c8b935efb3-eng,"Tom Lake: a novel","Patchett, Ann","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper Audio",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Patchet - Available,Book::Janesville Public Library - Adult Fiction: FICTION Patchet - Available,Book::Le Center Public Library - Adult Fiction: FICTION Patchet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/196bd36c-89e5-ce33-c9cb-0b5235296af8-eng,"Anita de Monte laughs last","Gonzalez, Xochitl","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2024,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Gonzale - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gonzale - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Gonzale - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0d4d1ef7-9347-42a8-9bcc-604499a4d662-eng,"First lie wins","Elston, Ashley","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Publishing Group",2024,"eAudiobook;Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Elston - Checked out,Book::Waseca Public Library - New Adult Fiction: FICTION Elston - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Elston - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/dc47b8c2-bb96-8475-8884-74120b937ff0-eng,"Redwood court: fiction","Dameron, DéLana R. A","The Dial Press; Random House Publishing Group",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Dameron - Available,Book::Martin County Library: Fairmont - New Adult: FICTION Dameron - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Dameron - Available"
