Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6d882161-1c0e-50c9-a3df-54c201e3cda3-eng,"The lost Wonderland diaries","Savage, J. Scott","Shadow Mountain; Shadow Mountain Publishing; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d1bd61c8-40f9-b20a-0f00-e3230e644ccc-eng,"Brilliant Bea","Rudolph, Shaina","[Library Ideas, LLC]",2022,"VOX Books","VOX Books::Elysian Area Library - Junior Vox Book: Vox Picture Book Rudolph - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bb6874c-3bf7-28af-afe8-99f7839f726f-eng,"Back to front and upside down!","Alexander, Claire","Wm. B. Eerdmans Publishing Co.",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/342955d8-cfc6-45d1-f52d-7444f4d2d894-eng,"A walk in the words","Talbott, Hudson","Nancy Paulsen Books, an imprint of Penguin Random House LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eccb5eeb-ca3f-1d0e-7f9f-5354be8428fa-eng,"Pinch me","Prendergast, Gabrielle","Orca Book Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5901e5c8-5acd-4413-8ef0-c8011c8c135b-eng,"Dying to know you","Chambers, Aidan",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f300e8d4-6ed9-1059-6b58-feae2add76e3-eng,"The don't-give-up kid and learning disabilities","Gehret, Jeanne",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb952f76-a368-71c0-ef0f-a1266cb3b6bb-eng,"The flying horse","Nir, Sarah Maslin","Cameron Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f074d42-3bdf-e425-1b31-b0f8ecfe7877-eng,"You can't drink a meatball through a straw","Winkler, Henry","Recorded Books, Inc.; Grosset & Dunlap, an imprint of Penguin Random House","2016 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b89f0bd-4f74-2bea-b5f5-b4d6757d99da-eng,"Double Dutch","Draper, Sharon M","Recorded Books, Inc.",2002,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca0ba655-4e3d-ded8-259f-abf40650f8d9-eng,"Best kept secret: the third generation","Martin, Ann M","Scholastic Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2dca6083-59c9-aa4c-0603-2a43db9b7f19-eng,"Welcome back, Maple Mehta-Cohen","McGovern, Kate","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf111968-c0d8-3457-f270-b89f17462190-eng,"Knees: the mixed-up world of a boy with dyslexia","Oelschlager, Vanita","VanitaBooks, LLC",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc050eee-65f4-f374-e318-06b9c2a33c8d-eng,"I'm special, too!","McCurty, Darlene M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a54f77e7-8130-bf76-edc0-2d8ecbb54193-eng,"If you're so smart, how come you can't spell Mississippi?","Esham, Barbara","Sourcebooks Inc","2008 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/59f61e60-8dbe-29db-f43e-a132366e3a8f-eng,"Lily and the mixed-up letters","Hodge, Deborah",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5711fc10-80f8-1fb2-4d48-4795f7bfb997-eng,"The fable king","Philpot, Sarah",,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b2236c7-e9d2-9d57-288e-bc0f3f63ee4b-eng,"The u-nique Lou Fox","Carmichael, Jodi","Pajama Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38fc8a25-14af-6cb7-9c91-9d89f742c674-eng,"Got dyslexia?","Pritchard, Heather","Tate Publishing & Enterprises, LLC",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5d7fa50-3fcf-b120-acd8-eb730eb8ab13-eng,"The show must go on","Kear, Nicole C",Imprint,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2d44551-5064-187a-8922-2f627027484a-eng,"My mud kitchen is rad","Bakkum, Allison","Wild Path Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/915e689f-f123-829f-3351-533ec0bc1f97-eng,"Claudia's freind friend","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf34663d-ba30-4ed1-1abe-ec822f89b947-eng,"Why can't I read?","Torres, A. J","[CreateSpace Independent Publishing Platform]",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afcadc29-520c-8858-6e6c-ccc8a891b068-und,"Unscripted Joss Byrd: a novel","Pe©łaflor, Lygia Day","Square Fish",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e09dd2d2-57c4-d4b0-856d-ea993a0be540-und,"Unscripted Joss Byrd: a novel","Peñaflor, Lygia Day","Square Fish",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2017b7f0-c7e8-f82d-46ac-e1cdbf08889c-eng,"Seven ghosts","Priestley, Chris","Union Square Kids",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f77e656f-3e1e-2644-fab6-068eb910210b-spa,"Como pez en el arbol","Hunt, Lynda Mullaly","Nube de Tinta",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25c77c01-cff3-d37d-29c5-78e2d11cd626-eng,"Aaron Slater, illustrator",,"Dreamscape Media, LLC",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63336b23-9dba-735e-4be2-0703e706863f-eng,"Finding grace","Sigafus, Kim","7th Generation",2020,Book;eBook,
