Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9a3870f1-dd3e-d599-cffb-7cb25a9ceca0-eng,"Five little pigs: a Hercule Poirot mystery","Christie, Agatha","Literary Express; HarperAudio; HarperCollins Publishers","1998 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5d46c737-5c8b-0775-1281-511246e3a235-eng,"Black coffee: a Hercule Poirot novel","Christie, Agatha",HarperAudio,"1999 - 2012",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5326c6f-7509-01b1-7878-e74917a9946d-eng,"After the funeral","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollins Publishers","2000 - 2016","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2af0ebb8-5a9f-55c7-c560-b83ad00be683-eng,"Death in the clouds","Christie, Agatha","Bantam Books; HarperAudio; HarperCollins Publishers","2000 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79837698-7bb2-3554-c241-0f4b6f6f0b88-eng,"One, two, buckle my shoe: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; HarperCollins Publishers","2002 - 2012","eAudiobook;Large Print;Audiobook CD;eBook","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e8081b0-51b4-edac-7202-b27774ed85e4-eng,"Hercule Poirot's Christmas: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers","2003 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19330f15-a1a1-e211-74f0-b86e5c830a3d-eng,"The mysterious affair at Styles","Christie, Agatha","Dreamscape Media; Duke Classics; Alison Larkin Presents; Project Gutenberg; Jason Nollan","2003 - 2023",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3491bbfd-7a8b-2fb8-842c-b093d9e467f3-eng,"Appointment with death: a Hercule Poirot mystery","Christie, Agatha","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2005 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d544463-75f3-902f-0782-a5b02db240a8-eng,"Curtain: Poirot's last case","Christie, Agatha","HarperAudio; HarperCollins Publishers","2006 - 2012",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/491cc858-10bb-9951-c317-c2b1445cc53c-eng,"Three act tragedy: a Hercule Poirot mystery","Christie, Agatha","Harper Collins Publishers; HarperAudio; Harper","2006 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f48513fb-ebd0-e4e0-1948-77e5427c8a8c-eng,"Taken at the flood: a Hercule Poirot mystery","Christie, Agatha",HarperAudio,"2011 - 2012",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67d42e66-4032-83ba-a5d8-2e82e5ca20bd-eng,"Hercule Poirot: The Complete Short Stories","Christie, Agatha","HarperCollins Publishers; Harper Audio","2013 - 2021","Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c571e49f-efb2-2354-8f04-38b8875ab462-eng,"The monogram murders","Hannah, Sophie","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Christi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/464cee29-c7b3-7037-64ba-8b2a5182195e-eng,"Closed Casket","Hannah, Sophie","HarperAudio; HarperCollins Publishers; Harper Audio",2016,"eAudiobook;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e9feea32-b6c0-a06c-f677-ac6c3fc866cb-eng,"Closed casket: the new Hercule Poirot mystery","Hannah, Sophie","William Morrow, an imprint of HarperCollinsPublishers",2016,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ee99a61-54e0-55d3-ce96-eeb7c2961a14-eng,"The mystery of three quarters: the new Hercule Poirot mystery","Hannah, Sophie","HarperLuxe; William Morrow, an imprint of HarperCollinsPublishers",2018,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a970c443-f6b7-ce13-1025-d16f1af91d93-eng,"The killings at Kingfisher Hill","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Henderson Public Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/566e13ad-be97-eeaf-8918-2d4963acf759-eng,"Hercule Poirot's silent night","Hannah, Sophie","William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2023,"Book;Audiobook CD","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Christi - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hannah - Available"
