Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1e28a623-dc24-e254-8655-7698d3ee1f93-eng,"I went walking","Williams, Sue","Live Oak Media","1990 - 2000",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/543bcac7-60e7-222b-7052-55f6064a3758-eng,"The magic school bus, lost in the solar system","Cole, Joanna",,"1990 - 1991",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b949d5f0-8699-f5ab-393c-a874d6a80538-eng,Transportation,,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e04e622-82df-216f-2c0b-97f1156b3fd5-eng,"Who will help?: Luke 10:25-37 : the good Samaritan","Simon, Mary Manz",,"1990 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc54d57f-2383-c39c-c64d-d4c7b641caf0-eng,Chrysanthemum,"Henkes, Kevin","Weston Woods","1991 - 2007","eAudiobook;Book;CD + Book","Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Henkes - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Henkes - Checked out,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Henkes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a8e9ca9-e07a-1758-75e7-58504718baee-spa,"Un d©Ưa de nieve","Keats, Ezra Jack",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8f41cf2-250c-3bc0-93ec-5e34aef56e14-spa,"Un día de nieve","Keats, Ezra Jack",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5408078c-e4dc-0308-63af-b5f5bcad56ef-eng,"Disney's Beauty and the beast","Slater, Teddy","Golden Books","1991 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5445c4a9-0728-88d0-fac3-76104bc2f8cf-eng,"Eeny, meeny, miney mouse","Pascoe, Gwen",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6cdda60-4fe1-6a1e-ae1f-756a036e8648-eng,"In Noah's day: the flood and God's love","Schmeling, Carrie",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/958b4590-119a-7e26-b4df-e684a6663446-eng,"It is good: God's creation","Schmeling, Carrie",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e950ab9f-7f11-fca4-11c4-d6d2eb7613bc-eng,"My ABC","Ricketts, Ann",Brimax,1991,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/1468f74a-e9f1-0ea6-7cd3-749fb8d25b8b-eng,"Polar bear, polar bear, what do you hear?","Martin, Bill","Macmillan Audio","1991 - 2010","eAudiobook;Book;Board Book;Audiobook CD","Book::Waseca Public Library - Junior Reader Fiction: Reader Martin - Checked out,Board Book::Janesville Public Library - Junior Board Book: Picture Book Martin - Available,Board Book::Blue Earth Community Library - Children Picture Book Fiction: Board Book Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6480efa8-403e-6305-6152-0be0f66b87e6-eng,"Tar Beach","Ringgold, Faith",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79ff0c9e-0555-9460-fd1b-837eeff6e80b-eng,"Clap your hands","Cauley, Lorinda Bryan",Paperstar,"1992 - 1997",Book,"Book::Le Center Public Library - Junior Board Book: Picture Book Cauley - Available,Book::Madelia Branch Library - Children Board Book: Board Book Cauley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbb44e72-9931-89bc-74eb-ef15336fb3c3-eng,Ding-a-ling-a-ling,"Myers, Bernice",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec1aac46-b885-fdcd-ca69-16d8cc419200-eng,"From peanuts to peanut butter","Berger, Melvin",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88f54386-ba5c-60cf-c54a-0d4845314576-eng,"Going on a whale watch","McMillan, Bruce",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92987bb7-a290-e923-bfc1-aee4e70b8202-eng,"Mean soup","Everitt, Betsy","Clarion Books, an imprint of HarperCollinsPublishers",1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98937537-799d-1f32-6797-a267c0e96337-eng,"The nursery rhyme book","McCracken, Robert A",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52c779cd-7630-8c50-322c-75d88ef6d372-eng,"The race","Slier, Debby",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b167679b-0381-0ecb-2c58-683811213020-eng,"Silly Sally","Wood, Audrey","Harcourt, Inc",1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b233cf1-b9ef-3a66-0098-a3d1258bf3e6-eng,"Where does all the garbage go?","Berger, Melvin",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de6f6887-de86-9857-b491-fde50930ea33-eng,"Who lost a shoe?","Hazen, Barbara Shook",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7636e8d-e450-1217-5441-ac66b38f6d2f-eng,"In the small, small pond","Fleming, Denise","Weston Woods; H. Holt","1993 - 2007","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/15ede827-a667-eea0-9293-4f1ae20f3094-eng,"The itsy bitsy spider","Trapani, Iza",Charlesbridge,"1993 - 2010","Book;Board Book;eBook","Board Book::Le Sueur Public Library - Junior Board Book: Board Book Trapani - Checked out,Board Book::Waldorf Public Library - Junior Board Book: Board Book Trapani - Available,Board Book::Lake Crystal Public Library - Children Board Book: BOARD BOOK - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1b6195e-f38a-e051-9992-fadaa8e6e455-eng,"Let's go!","Hazen, Barbara Shook",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/050e5fe6-8f64-1c05-0df1-3daa1efad8af-eng,Stellaluna,"Cannon, Janell","Recorded Books, Inc.; HarperCollins; Harcourt, Inc","1993 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Cannon - Available,Book::Waldorf Public Library - Junior Picture Book Fiction: Picture Book Cannon - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Cannon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f015b857-8418-4432-6960-d8da935890dc-eng,"Time for bed","Fox, Mem",,"1993 - 1997","Book;Board Book","Book::Janesville Public Library - Junior Board Book: Picture Book Fox - Available,Book::Le Sueur Public Library - Junior Board Book: Board Book Fox - Available,Book::Montgomery Public Library - Junior Board Book: Board Book Fox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9923921-5b2c-d93d-c830-1bf10fb0a14e-eng,"Today is Monday","Carle, Eric",,"1993 - 2001","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/1b180cda-3942-41f5-a3f4-4d274e9a9aac-spa,"Tu mam©Ł es una llama?","Guarino, Deborah",Scholastic,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b0c9e17-6598-1a27-a4c0-e9f2307ff8c7-spa,"Tu mamá es una llama?","Guarino, Deborah",Scholastic,"1993 - 1997",Book,
https://wasecalesueur.tdslib.org/GroupedWork/929fbea4-6b9e-2c20-3536-bf40030d7c3f-eng,"Bread around the world","Rothman, Cynthia",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34c0c598-4ee0-927e-89ac-a2e8fe355540-eng,"Flower garden","Bunting, Eve","HarperCollins; Harcourt Inc","1994 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0350cb5f-fa09-eefd-e543-5cdd958b3e7b-eng,"Good night, Gorilla","Rathmann, Peggy","Weston Woods; Scholastic Inc","1994 - 2004","eAudiobook;Book;Board Book","Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Rathman - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Good - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Rathman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66beb7fb-a077-0cfc-d6ab-a21ae9c43d38-eng,Animals,,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07537f93-499c-2dfb-aee5-badc9b719a42-eng,"The mystery of magnets","Berger, Melvin",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cea0ca7-3737-3669-42c3-3b6dcaf93a4d-eng,"Pickled peppers",,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f56f24ee-0cd6-ca8b-473f-05a62d125296-eng,Shadows,,,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db8c4870-8892-ea85-8219-fbe9bfb09bfd-eng,"The 100th day of school","Medearis, Angela Shelf",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59152022-e72e-845e-7822-cf2f9d968c11-eng,"Another monster at the end of this book","Stone, Jon",,"1996 - 2012",Book,"Book::Elysian Area Library - Junior Board Book: Picture Book Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79b23687-d664-055c-0049-570fa6e91155-eng,"Come! Follow Me!","Norton, MaryJane Pierce",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/951ba24a-222c-10bd-0e8d-acd59e6f2e1b-eng,"Johnny Appleseed: a tall tale","Kellogg, Steven",,"1996 - 2008",Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 921 Applese - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44363d80-73b4-0f6a-9b9e-649ddd055694-eng,"I'm a caterpillar","Marzollo, Jean",,"1997 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/904bcfa3-fef4-ae0e-1eaa-689514c4c22a-eng,"Ruth: a story of god's love","Cook, Grace Tanner",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0c15c11-4fd7-a1fe-0611-830596ba98ee-eng,"Miss Mary Mack: a hand-clapping rhyme","Hoberman, Mary Ann",,"1998 - 1999",Book,"Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 398.8 Hoberma - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 398.8 Hoberma - Available,Book::Hanska Community Library - Picture Book Nonfiction: PIC NF 398.8 HOB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cb0524d-baa3-3cf2-92d8-10a2ba581929-eng,"What Mommies do best/What Daddies do best","Numeroff, Laura Joffe",,"1998 - 2000","Book;Audiobook Cassette",
https://wasecalesueur.tdslib.org/GroupedWork/eafcc6cb-2ecb-d854-b55e-5e49d9207693-eng,"Where is Jesus?: Matthew 27:62-66--28:1-9 : Easter","Simon, Mary Manz",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d30a3dff-3bca-2bcc-6aad-5dbb8bf1c7f3-eng,"The monster at the end of this book: starring lovable, furry old Grover","Stone, Jon","Golden Books","1999 - 2015","Book;Board Book","Board Book::Waseca Public Library - Junior Board Book: Board Book Stone - Available,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94c38665-291d-6119-fcca-3a9490eda39e-eng,Airplanes,"Amoroso, Cynthia","The Child's World; The Child's World, Inc.","2001 - 2014",Book;eBook,"Book::Janesville Public Library - Junior Reader Nonfiction: Reader 629.133 Amoroso - Available,Book::Le Center Public Library - Junior Reader Nonfiction: Reader 629.133 Amoroso - Available,Book::New Richland Public Library - Junior Reader Nonfiction: Reader 629.133 Amoroso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d2e5632-0f48-5698-c4a8-dec8bfa209b9-eng,Lions,"Murray, Julie","ABDO; ABDO Publishing","2002 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/85992bd0-bb9d-5511-a90f-28919e7a8602-eng,"An Easter carol","Kenney, Cindy",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f490b69-4c5a-dc91-0403-bf285c903b19-eng,"Ridiculous riddles","Lee, Cyl","ABDO; Big Buddy Books, an imprint of Abdo Publishing","2004 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4e7970d5-3483-c6c7-d0c3-f98cdbc5d9db-eng,"Field of beans","Peterson, Doug",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e831d0f-1c58-5646-4bd7-a599167d67b3-eng,Kangaroos,"Murray, Julie",ABDO,"2005 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d8f4e3e7-17e1-2c85-5460-47a90e04c49a-eng,Illinois,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/070262ca-3378-191a-bf50-11412d39dfc5-eng,Indiana,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2d9f10d-0356-abc8-c657-cfdc94d287eb-eng,Kansas,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32c7d7da-0916-945e-83cd-f03fdb673186-eng,Kentucky,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23dd9e4a-77fc-ccd8-58ce-c9fdf9fe3ef3-eng,Louisiana,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8671e10c-d94d-be0e-754e-9e00b29665c4-eng,Maine,"Murray, Julie","ABDO; ABDO Publishing Company","2006 - 2013",Book;eBook,
