Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a59bd96d-269f-ab25-a8bd-92c4f4b2ea33-eng,"Ford v Ferrari",,"20th Century Fox Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Ford - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ford - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Ford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1143624d-af40-2128-b624-91f3d0aea4ea-eng,Champions,,"Focus Features, Universal Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Champio - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Champio - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Champio - In process"
https://wasecalesueur.tdslib.org/GroupedWork/87416de0-64da-42e0-ce09-d7f8244c56ba-eng,Hoosiers,,,"2000 - 2006",DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION HOOSIER - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hoosier - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Hoosier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a93bfe2-4f62-84f6-bf51-cff27227f839-eng,"The game plan",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Game - Available,DVD::Hanska Community Library - Junior DVD: J DVD GAM - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Game  #1005 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d65007dd-fc05-f080-ea25-96bb8f52646c-eng,"We are Marshall",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION We - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION We - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 909 We - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4907d01-4387-1d74-43be-02acda8c48ce-eng,"42: the Jackie Robinson story",,,2013,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD FICTION Forty - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Forty - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 42 Jack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/165a332c-869f-d859-c941-0081a69559b4-eng,"Fighting with my family",,"Universal; Universal Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fightin - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fightin - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Fightin - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93c0496d-956a-1cb6-d45e-c1838552216e-eng,"The miracle season",,"20th Century Fox Home Entertainment",2018,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Miracle - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Miracle - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Miracle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5136a25d-6e9d-ecf6-c457-cb35c3cd188b-eng,"A league of their own",,,1997,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION League - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION League - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION League - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16591ef-fc0e-078e-b9b9-ab18fcb99016-eng,"80 for Brady",,"Paramount Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Eighty - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Eighty - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Eighty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92d11e7d-f83e-a810-7a6b-0110ac5ab5fb-eng,"Bend it like Beckham",,,2003,DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Bend - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Bend - Available,DVD::Blue Earth County Library (Mankato) - Young Adult DVD Fiction: DVD Young Adult FICTION Bend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c28ab22c-9815-1e45-b433-c53a26c06d4e-eng,Overcomer,,"Sony Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Overcom - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Overcom - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Overcom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91f0b2b9-1d70-23d8-3ca4-2e49384f422f-eng,"D2: the Mighty Ducks",,,2001,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mighty - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION D2 - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION D2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62478937-d2a8-08c3-79b6-362ba30c8a20-eng,"American underdog",,Lionsgate,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION America - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION America - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6f36ced-7bbc-c6bf-f896-4e1eb4813ee1-eng,Race,,"Entertainment One Films Canada; Universal Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Race - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Race - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Race - Available"
https://wasecalesueur.tdslib.org/GroupedWork/616676f4-27e8-184d-ce0a-05d93c530cbe-eng,"Facing the giants",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD 536 - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Facing - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Facing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04388473-ca55-8bc0-cd3b-b93e0a610c14-eng,Rocky,,,"2004 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD 594 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15430478-0712-39aa-c792-99e9323edc08-eng,"Glory road",,,2006,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Glory - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD GLORY - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Glory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f8c1440-1e02-cd8c-0b5d-2cc65960c6f4-eng,Moneyball,,,2012,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Moneyba - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Moneyba - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Moneyba - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c67660b0-5c7a-2ea7-4f3a-6372d721af2b-eng,"The greatest game ever played",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Greates - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Greates - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Greates   #298 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d73cc283-fdf8-089c-258f-24a4ee23b5ae-eng,"Draft day",,,2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Draft - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Draft - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Draft - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a5c464f-c605-b2df-6149-bd0f45671bab-eng,"Gridiron gang",,,2007,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Gridiro - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gridiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8393a2e-d010-74d2-6a40-7647a5903283-eng,Air,,"Warner Bros. Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Air - In transit,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Air - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Air - In process"
https://wasecalesueur.tdslib.org/GroupedWork/ff1525b0-c9b0-0b3a-85f9-eb24eda0b928-eng,"Space jam: a new legacy",,"Warner Bros. Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Space - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Space - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Space - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54187b0b-e78b-7105-0dd0-3706e10d3009-eng,Ferrari,,"Decal Releasing",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ferrari - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ferrari - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Ferrar - In process"
https://wasecalesueur.tdslib.org/GroupedWork/2694e1b2-0150-df8d-5de5-b8e1984f53a8-eng,"Remember the Titans",,,2001,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Remembe - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Remembe - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Remembe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73d8d426-1ff7-e46b-ee54-e0c4ebb4afbf-eng,"Remember the Titans",,"Walt Disney Home Video; Distributed by Buena Vista Home Entertainment","2001 - 2006",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Remembe - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Remembe - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Remembe #3927 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57573106-9155-e4d5-dbca-f2cfeb25fb3d-eng,"The fighter",,,2011,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Fighter - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Fighter - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 1912 Fighter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e03a7ea-299f-52d0-4138-a69ac2e3b916-eng,"Battle of the sexes",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Battle - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Battle - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Battle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f1f79f3-7dba-1e2f-51d7-ddf79d68ea7f-eng,"Blades of glory",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Blades - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Blades - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 896 Blades - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8784ff0a-3409-e62c-bcce-741224a30947-eng,"King Richard",,"Warner Bros. Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION King - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION King - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/296c1d0b-363f-365b-f47a-30108397fe7d-eng,"Speed Racer",,,2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Speed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Speed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6a02d6a-7109-55b1-2b7f-5c1db1d9948f-eng,Creed,,"Warner Bros. Entertainment Inc",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbccbe48-5bdb-e6d2-6b7b-729abf6bb836-eng,"Gran turismo",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Gran - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gran - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Gran - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98f37873-e75d-0b0e-71e0-2e91e906ada0-eng,"Woodlawn: the true story",,"[Publisher not identified]",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Woodlaw - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Woodlaw - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3402 Woodlaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a18c4343-a876-1cfb-739c-91842d4ba83d-eng,"Believe in me",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Believe - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Believe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1dff0bc7-4338-6a4a-5fbe-70ebdfb552a7-eng,"Creed III",,"Warner Bros. Entertainment, Inc",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Creed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96e8b2eb-3b87-4b7c-a166-ee8190f7dcf8-eng,Concussion,,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Concuss - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Concuss - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Concuss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b480d5d6-7e02-88c0-f2ec-540c398720be-eng,"Friday night lights: Friday Night Lights, LLC. ; Imagine Entertainment ; produced by Brian Grazer ; screenplay, David Aaron Cohen and Peter Berg ; directed by Peter Berg",,,2005,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Friday - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Friday - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Friday - Available"
https://wasecalesueur.tdslib.org/GroupedWork/742fea9f-e2f0-101c-07b5-245fcbb01cbc-eng,"Everyone's hero",,,2007,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Everyon - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Everyon - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Everyon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb1f276f-1ab2-9eca-16bd-df2afae7d751-eng,"Field of dreams",,"Universal Studios Home Entertainment",2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Field - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Field - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Field - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13067781-0fc8-e235-7fc2-04263a3dd6f3-eng,"Talladega nights: the ballad of Ricky Bobby",,,2006,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Tallade - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Tallade - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Tallade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c7e990d-d80f-7ccc-9df2-33450c7a927f-eng,"When the game stands tall",,,2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION When - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea5ccc9e-0fe9-03b9-9582-f8a081df3640-eng,"Queen of Katwe",,Disney,2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Queen - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Queen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9cab9d5-f0aa-f305-34f1-1b49849c1afc-eng,Fishing,,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Nonfiction: DVD 799.1 Fishing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e9b6ebb-31a6-a53f-8bf9-d2768d53a917-eng,Dale,,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Nonfiction: DVD 796.72092 Dale - Available,DVD::Elmore Public Library - AV Equipment: DVD 796.72092 Dale   #261 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/765a1b38-c9d7-6605-a6f9-119839ccc353-eng,"Family collection, 4 movies",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d80ad14c-f10d-8bd2-5633-3134eb87c40a-eng,"Major league",,,"2002 - 2007",DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Major - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Major - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c188a2e-6b4d-ef51-302f-698b9f9df09b-eng,"Rocky Balboa",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Rocky - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Rocky   #E41 - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Rocky - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d58f1bf-66b1-336e-1963-0b2db07c082c-eng,"Surf's up",,,2007,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Surfs - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Surfs - Available,DVD::Hanska Community Library - Junior DVD: J DVD SUR SU #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01f32cd0-321e-c386-02bb-5ee65eddcde6-eng,"Stealing home",,,1999,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Stealin - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Stealin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45fddbec-4c0b-98cc-f659-082861525c1a-eng,"Cinderella man",,,2005,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cindere - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 572 Cindere - Available,DVD::Martin County Library: Truman - Adult DVD: DVD FICTION Cindere - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e157322-327c-f385-b7d3-c970629b48bd-eng,"Angels in the outfield",,,2002,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Angels - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Angels - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Angels #5148 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/173abdd1-3c44-0af8-668f-ab8f741e7444-eng,Boogie,,"Universal Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Boogie - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Boogie - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Boogie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c351ed43-d26a-ac05-a038-16112ba00dee-eng,61*,,,2001,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION 61 - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 61 - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Sixty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d89b98c-5d39-846b-9656-665c53f7fc20-eng,"Alex & me",,"Warner Bros. Entertainment",2018,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Alex - Available,DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Alex - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Alex - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43ee94d5-b2e4-b453-b930-2a59ff87a68f-eng,"Eddie the Eagle",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Eddie - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 3576 Eddie - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Eddie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/514765cf-9954-2da3-26c8-96a7c3e337f5-eng,"My all American",,"Universal Studios Home Entertainment",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION My - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3487 My - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d301127-e03b-c60c-a3d3-792d5b7980f6-eng,"The miracle match",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Miracle - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Miracle - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Miracle #3748 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66b82716-affe-8715-f458-53e84082a4fe-eng,"The Babe",,,"1998 - 2003",DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Babe - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Babe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0edbfb48-2677-caa1-b71f-20ef36248e92-eng,Leatherheads,,,2008,DVD,
