Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/7413003e-f654-3612-a9b2-4cee17d9483b-eng,"Magic tree house: 3,Mummies in the morning :the graphic novel","Laird, Jenny","Random House",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Checked out,Graphic Novel::Waldorf Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70c55c31-4b3a-27a6-a909-736af875236d-eng,"Mummies and pyramids: a nonfiction companion to ""Mummies in the Morning""","Osborne, Will",,2000,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 932 Osborne - Available,Book::Waldorf Public Library - Junior Fiction: Junior 932 Osborne - Available,Book::Arlington Public Library - Junior Fiction: Junior 932 Osborne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b414fa4c-a11e-e31d-9bab-32cb20154f49-eng,"Mummies at the mall","Herman, Gail",,2002,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Herman - Checked out,Book::Waterville Public Library - Junior Reader Fiction: Reader Herman - Available,Book::Comfrey Community Library - Reader: Reader Herman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52d040fb-5c80-f25a-ef84-359e3e970b77-eng,"You have to stop this","Bosch, Pseudonymous",,2011,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Bosch - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bosch - Available,Book::Henderson Public Library - Junior Fiction: Junior FICTION Bosch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57bc6b7b-e785-f7a8-829a-e279b5a7343b-eng,Mummies,"Frisch, Aaron","Creative Education",2013,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6db99a93-fbfb-7877-98fb-e9eeb620adef-eng,"The mummy with no name","Stilton, Geronimo",,2006,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stilton - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Stilton - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Stilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6357053-5734-c0d7-18ce-5a413453b1e4-eng,"What is the story of the mummy?","Keenan, Sheila","Penguin Workshop",2021,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 791.4367 Keenan - Available,Book::Le Sueur Public Library - Junior Series: Series Junior 791.4367 Keenan - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 791.4367 Keenan - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b56e8ef1-4858-1c4c-37bf-cbd93cf94f2c-eng,"Egyptian mummy: unwrap an Egyptian mummy layer by layer!","Hopping, Lorraine Jean","Becker & Mayer! kids, an imprint of The Quarto Group",2017,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 393.3 Hopping - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 393.3 Hopping - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 393.3 Hopping - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6563b9ee-94c4-2d6e-3496-44fe37c5f454-eng,"Escape from Pyramid X","Jolley, Dan","Lerner Publishing Group|Lerner Publishing Group; Graphic Universe","2007 - 2019","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c58eca29-3dca-ab04-2aef-6314f0caccf1-eng,"Mummies: dried, tanned, sealed, drained, frozen, embalmed, stuffed, wrapped, and smoked-- and we're dead serious","Sloan, Christopher",,2010,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 393.3 Sloan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5cb56a55-76bc-2315-442a-9f5e2e90ade7-eng,Mummies,"Woog, Adam",,2009,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 393.3 Woog - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe94db3e-c320-3b47-4b63-6fc3a0df3041-eng,"Eyewitness mummy","Putnam, James",,2009,"Book + CD-ROM","Book + CD-ROM::Waldorf Public Library - Junior Nonfiction: Junior 393.3 Putnam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6982131f-4ed1-1b25-47a5-f1e64362f652-eng,"Scooby-doo and the mummy's curse","Gelsey, James",,1998,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Gelsey - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Scooby - Available,Book::Hanska Community Library - Junior Fiction: J FIC GEL SDM #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/91d7c8c3-a41a-cdff-1d33-8dc53db8eb53-eng,"Heart of the mummy","Donbavand, Tommy","Candlewick Press","2011 - 2012",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f8887f4c-59a5-5c79-8c5d-16b0857814b1-eng,"See-through mummies","Malam, John",,2003,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 393.3 Malam - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 932 Malam - Available,Book::Gaylord Public Library - Junior Nonfiction: Junior 932 Malam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98adc5d8-5021-a84d-306e-27dbaad4c044-eng,"Mummies: secrets of the dead","Raleigh, Richard",,2005,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 393.3 Raleigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6c3aeb0d-e07e-6135-1d0e-ef4834c6de38-eng,"The mummy at midnight","Brezenoff, Steven","Stone Arch Books",2009,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/06e4f9e7-fcc3-44ff-bbc6-1ed69a5491c2-eng,"Bodies from the ice: melting glaciers and the recovery of the past","Deem, James M",,2008,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 599.9 Deem - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 599.9 Deem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e75e2d14-ac99-55e7-0060-0360a4b225f7-eng,"Who was King Tut?","Edwards, Roberta","Penguin Workshop, an imprint of Penguin Random House; Scholastic",2006,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 921 Who Was - Available,Book::Saint Peter Public Library - Junior Fiction Series Spinners: Junior Who Was 921 King Tut - Available,Book::Le Sueur Public Library - Junior Series: Series Junior 921 Tutankh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcc3e991-3d15-f243-70ee-a80a51ae2c49-eng,"Mummies of ancient Egypt","Hall, Brianna","Capstone Press","2013 - 2014",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0d033a48-5f1b-c2d2-5919-1d4a8cf284ec-eng,"Museum Madness","McCann, Jesse Leon",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7e18c13-5ffb-8ff3-c272-9bb121539f84-eng,"The dummy meets the mummy!","Stine, R. L","Scholastic Inc.; Scholastic Inc",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5d73114-5605-77e5-2039-ae2d318891a7-eng,"Jimmy Sniffles vs the Mummy","Nickel, Scott","Capstone Press; Capstone; Stone Arch Books","2009 - 2014",eAudiobook;eBook;eComic,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9204a4c6-156c-a6b9-5fc1-4c48d7330743-eng,"Attack of the trolls","Donbavand, Tommy","Spotlight; Candlewick Press","2012 - 2015",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8defcb70-4376-d86c-2835-1355356af35d-eng,"The mummy's curse","Owings, Lisa","Bellwether Media",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/efa009d3-01ae-a00f-4587-39af56e165c5-eng,"The Misplaced Mummy","Troupe, Thomas Kingsley","Capstone; Stone Arch Books",2014,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/167d9985-8f3f-e4bc-1708-1499e435a0c8-eng,Mammoth,"Varley, John","Blackstone Publishing; Open Road Media","2005 - 2022",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Varley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c7eaa3f-53be-6c69-4e1f-e238998f2d6a-eng,"Secrets of the mummies","Griffey, Harriet","DK Publishing","1998 - 2023",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8068801-02fa-3a5f-62c3-5a6c3755e89a-eng,"Discovering the Inca Ice Maiden: my adventures on Ampato","Reinhard, Johan",,1998,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 985.019 Reinhar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a307209-382b-cf1d-513c-202e94fe529c-eng,"The mummy's curse","Farber, Erica",,1994,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Farber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66477f02-c7ce-4d8e-9449-ce6b07795ac2-eng,"Who's your mummy?","Stine, R. L","Scholastic Audiobooks; Scholastic Inc.","2009 - 2017","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/19ca36ab-d785-f300-674f-75f90d134abd-eng,"Valley of the golden mummies: a giant cemetery","Owen, Ruth","Bearport Publishing",2017,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 932.2 Owen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4325f6bd-e902-2ca0-31ce-489bd199dd77-eng,"Unraveling the history of mummies around the world","Branzei, Sylvia",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a1060ae-922a-dbf6-c99f-ddc8ded560cc-eng,"The mummy",,,1999,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Mummy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8589cd7-1db0-ad49-a93c-dea03b33d3fd-spa,"La leyenda de las momías de Guanajuato",,"Zima Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Spanish Junior FICTION Leyenda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8ae4bae-cdee-ced4-1b59-f6c216a032a4-eng,"Ramses the damned: the passion of Cleopatra","Rice, Anne","Anchor Books, a division of Penguin Random House LLC",2017,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87e1800c-3f21-54f5-9e63-b776399e8a72-eng,"Ancient Egypt","Drimmer, Stephanie Warren","National Geographic Kids",2018,Manuscript,"Manuscript::Montgomery Public Library - Junior Reader Nonfiction: Reader 932.01 Drimmer - Available,Manuscript::New Ulm Public Library - Reader Nonfiction: Reader 932.01 Drimmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/705220b5-6adb-3832-2081-6ce124158254-spa,"La leyenda de las mom©Ưas de Guanajuato",,"Zima Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/883f0d4a-de2d-0481-8c1f-4aa472c720f0-eng,"The mummy: Tomb of the Dragon Emperor",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2bf97afe-b9ed-ac1f-4abe-ae8b54e8b54d-eng,"The case of the mummy mystery","Preller, James","Recorded Books, Inc.; Feiwel and Friends","1999 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/79c79102-fd8a-6139-8e9e-114aa73fd851-eng,"Peter Pan in Mummy Land: a graphic novel","Harper, Benjamin","Capstone; Stone Arch Books, a Capstone imprint",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/98a5f1fa-1bc9-397b-cfd0-fcdfabfb0c73-eng,"Mummies made in Egypt",Aliki,,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1f7a873-23ba-cddb-41b6-728f141b2e4c-eng,"Geronimo Stilton: Books 25 & 26","Stilton, Geronimo",,2011,"Audiobook CD","Audiobook CD::Janesville Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Stilton - Available,Audiobook CD::Springfield Public Library - Junior Fiction: Junior Compact Disc FICTION Stilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6279b92c-ead4-0031-ed39-3eff615223ae-eng,"Mummies & their mysteries","Wilcox, Charlotte",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/638d6785-b5c7-29d8-6298-64994a5ebd33-eng,Mummies,"Besel, Jennifer M",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d559b936-8306-a50c-3a75-fa717e81cbca-eng,"Bog mummies: where did they come from?","Peterson, Megan Cooley","Black Rabbit Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c654f2ac-d68e-a150-507b-d00d1fad8ba6-eng,"The runaway mummy: a petrifying parody","Rex, Michael",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94bd72be-3428-7462-f1e9-605741f026be-eng,"Skeleton meets the mummy","Metzger, Steve",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af4320a5-dd58-349c-1e9a-cc021f009a14-eng,"The headless mummy","Keane, David",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4918300f-7251-5963-d471-7a233c97c2b1-eng,"The mystery of the mummy's curse","Warner, Gertrude Chandler","Oasis Audio","2002 - 2013","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/37f0c598-ca5b-23bd-1d3c-5a2467d45f1e-eng,Mummy,"Putnam, James",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef6b2c58-6e80-5141-d5be-eda1a9f607fb-eng,"Secret of the prince's tomb","Hering, Marianne","Focus on the Family",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85633a1f-8e20-5a4b-12b6-91751fea03ec-eng,Mummies,"Carney, Elizabeth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab16ba44-8a05-16da-9a0b-7bb802d0217d-eng,"There was an old mummy who swallowed a spider","Ward, Jennifer","Two Lions",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/007b240f-2f7b-01b5-b32e-382900e1d520-eng,"Egyptology: search for the tomb of Osiris, being the journal of Miss Emily Sands, November 1926","Steer, Dugald",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5f2facd-d575-805a-84ef-542fa3739107-eng,"You wouldn't want to be an Egyptian mummy: disgusting things you'd rather not know!","Stewart, David",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd45ed98-322c-71b0-e249-07126c5e8759-eng,"Halloween cartoon collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2475fbd8-81ca-9ae6-48d7-a591d98be1bd-eng,"Freaky facts about mummies","Hussain, Iqbal",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55fb0272-e952-307e-bd21-1bb64ee9e7f1-eng,"The mummy walks","Stine, R. L",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63fe117a-95b7-b884-dc18-3e311c098b45-eng,Mummy,"Thompson, Bart A",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f4f1de3b-1a07-2887-f3ae-e703eecc41c3-eng,"The mummy in ancient Egypt: equipping the dead for eternity","Ikram, Salima",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a08c26f2-79fc-7a62-67a3-c0e57a7caeb7-eng,"This is the house that monsters built","Metzger, Steve","Cartwheel Books, an imprint of Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45c7cb62-dc46-cc72-feb5-67a9ab7e518a-eng,"Ten little mummies: an Egyptian counting book","Yates, Philip",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/082ea5ed-a5d2-211a-fba4-efa505424d65-eng,"The mummy collector's set",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a14084e-9bff-80ac-a43f-93b7a45fd7de-eng,"Mummies don't coach softball","Dadey, Debbie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5bed390-182b-819e-a6c8-f23648f801f8-eng,"Scooby-Doo! and the truth behind mummies","Weakland, Mark","Capstone Press, a Capstone imprint",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6e41939-f7b5-421f-5f9a-b8db024a08f9-eng,"Uncovering mummies: an Isabel Soto archaeology adventure","Biskup, Agnieszka",Capstone,"2010 - 2016","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/7490865e-21cd-e4fe-b5b8-3b4b56594d5e-eng,"Ancient Egyptian materials and industries","Lucas, A","Dover Publications","1989 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/053d6898-d02d-9ced-fbcf-5510bb9db979-eng,"Death shall come","Green, Simon R","Severn House Large Print; Blackstone Publishing; GraphicAudio","2018 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9b9940c8-cd6c-01da-997c-b4225c9f8f29-eng,"The wrong dead guy","Kadrey, Richard","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bae5d461-76c0-3bc4-7010-8850b3778111-eng,Thrill-o-rama!,"Richards, Kitty","Disney Book Group","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e578d6b0-5fc3-1976-36fa-829811c34910-eng,"Ice mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/baeb8d08-f7a2-2d1e-2d65-66f398c88ea5-eng,"Mummies of the pharaohs: exploring the Valley of the Kings","Berger, Melvin",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/687ae86e-656f-59d0-43a0-2e910baf647f-eng,"The magic and the mummy","Deary, Terry",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e23f0c1e-2e18-921c-087e-7d4c000c34a8-eng,"Geronimo Stilton reporter: #4,The mummy with no name","Stilton, Geronimo",Papercutz,2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/419a3b0f-57bd-167a-3e41-051f920aef6f-eng,"Cat mummies","Trumble, Kelly",HarperCollins,1996,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/19bc63c7-575b-ac1b-d036-6a7382e15c8e-eng,Mummies,"Kallen, Stuart A",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bd9bf5e-5684-bf90-54c3-79388592643e-eng,"Mummies: in fact and fiction","Madison, Arnold",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc958a12-4371-2d4a-bcd4-ba1b7c544992-eng,"Day of the Mummy",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/abaedf4c-d058-e3cd-e5db-cb1136c7ab2c-eng,"Modern mummies","Markovics, Joyce L","Cherry Lake Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/532d50dc-bee2-a117-f086-1902c8c728a8-eng,"Cleo De Nile and the creeperific mummy makeover","Monstrata, Nessi","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee9e463a-ba3f-645f-667e-1f47aa22d758-eng,"I want my mummy!","Krulik, Nancy E",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1ce8901-adaa-34b0-df2e-23c0c25c9a4e-eng,"Egyptian mummies: unraveling the secrets of an ancient art","Brier, Bob",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da23f88b-b988-fbf1-6232-1413edd36f85-eng,"Egyptian mummies","Andrews, Carol",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c70569d-7194-6ce7-5e4b-778e5f6a0710-eng,"Mummies: a voyage through eternity","Dunand, Françoise",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dffb82c6-ea43-1b0f-742f-849838c784f4-eng,"The best book of mummies","Steele, Philip",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7a29e05-8366-dee7-50c9-3079ed80ac25-eng,"Investigating tombs & mummies","Alkire, Jessie","ABDO; Checkboard Library, an imprint of Abdo Publishing","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9017449a-4ff0-abd0-c2d4-8650961dd4ad-eng,"The valley of the Kings: Egypt's greatest mummies","Burgan, Michael",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e299f20-d544-4235-231f-feee151a2035-eng,"Tales mummies tell","Lauber, Patricia",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87415fdb-00bc-1de5-1948-db95255683c0-eng,"100 things you should know about mummies","Malam, John",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9e7b1cb-6034-1da1-2694-7edb0ad1fb24-eng,Mummies,"Hamilton, Sue L",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9496fc8-d27a-107c-53e7-6900060d3a97-eng,Mummies,"Mason, Paul",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cafae5c-ac11-0fb0-4082-151216287d23-eng,Mummies,"Malam, John","Gareth Stevens Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4434d197-616b-b1e0-6958-a04599631928-eng,Mummies,"Hale, K. A","BrightPoint Press, an imprint of ReferencePoint Press, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ca8103b-8c3d-5968-1f89-d46e5fb57b9e-eng,"Mummies: truth and rumors","Montgomery, Heather L",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b35cdbc8-505d-263f-eae0-56d0e12e943c-eng,Frozen,"Bonansinga, Jay R",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b152546a-9921-9870-9140-7fa78b91919a-eng,"M & M and the mummy mess","Ross, Pat",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57fe84ed-a743-e6b0-ac0f-2c1332b5ecda-eng,"Blood lines","Huff, Tanya",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e88780de-ebbf-8067-9347-02ab840ad6f5-eng,"Mummy riddles","Hall, Katy",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c813db11-c04e-3e09-aa00-89649df5b38c-eng,"X-raying the pharaohs","Harris, James E",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2918291f-7789-265c-8c15-7731550222c7-eng,Mummies,"Spengler, Kremena",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9f07b4b-d649-b01f-8c60-a8c000164e80-eng,"Egyptian mummies: people from the past","Pemberton, Delia",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29ebf8d5-728e-c121-dea1-96cd3179a7e9-eng,"Mummies: the newest, coolest & creepiest from around the world","Tanaka, Shelley",,2005,Book,
