Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8e1df4f1-209a-a7c7-07ee-1672e66e1121-eng,"The shortest way home: a novel","Parker, Miriam","Dutton; Center Point Large Print","2018 - 2019","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Parker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Parker - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f86e85f-6566-0daa-0818-e8a4b2211a80-eng,"The vineyards of Champagne","Blackwell, Juliet","Tantor Media, Inc.; Tantor Media; Berkley; Center Point Large Print",2020,"eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Blackwe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dba7c30a-e2c4-7d1e-8895-7d8d4f78a3ac-eng,"Blackmail and bibingka","Manansala, Mia P","Berkley Prime Crime",2022,Book,"Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Manansa - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Manansa - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Manansa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9b0acb0-b30a-1ccb-a55f-e4dc9959dbfc-eng,"And murder for dessert","Delaney, Kathleen","Poisoned Pen Press","2007 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/10cf7191-8c2a-4c90-fc35-3565cbdc73fa-eng,"Ripe for murder","O'Neil, Carlene","Berkley Prime Crime",2016,Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION ONeil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87f1509e-4007-05fe-2148-c3dac266d0a8-eng,"Slow dancing at sunrise","McNally, Jo","HQN; Harlequin Audio; HQN Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8a18a44-6b4f-5a2c-dff1-60e7e875d85d-eng,"Forever with you","Curtis, Barb",Forever,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/839360aa-05a9-0d5a-5ee3-35dd12ffd497-eng,"Killer chardonnay","Lansing, Kate","Recorded Books, Inc.; Berkley Prime Crime",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fiction: Mystery FICTION Lansing - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5792711f-be98-406a-e866-2c2bc41f0f1c-eng,"Murder uncorked","Scott, Michele",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74651cee-543c-d11b-cffa-81bc223af63a-eng,"The seductive one","Mallery, Susan",,"2003 - 2010",Book,
https://wasecalesueur.tdslib.org/GroupedWork/feb521b2-7fcb-cc7d-f7ea-33459b1d6e95-eng,"Murder by the glass","Scott, Michele",,"2006 - 2007","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/89cc69b7-b514-f386-7413-a1f465518d35-eng,"A case of Syrah, Syrah","Parra, Nancy J","Crooked Lane Books; Crooked Lane",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7da3de9-4317-54c3-f63e-15a27c8f184b-eng,"The good woman","Porter, Jane","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0599fe2-e3d6-5875-8055-8540e2468805-eng,"All's fair in love and wine","Dunaway, Michele","Harlequin Special Edition; Harlequin",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64d33a21-78bb-6914-4d3f-2e6abf166550-eng,"Last dance with a cowboy","Richardson, Sara",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e952d3c-ae9a-43fe-b7d5-244836381c0f-eng,"Gallows Hill","Coates, Darcy","Black Owl Books; Poisoned Pen Press",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0d5cbf00-18b0-f6a2-3153-7c9495911655-eng,"Till death do us port","Lansing, Kate","Recorded Books, Inc.; Berkley Prime Crime",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/83d8e25c-80a8-0f5d-3709-5a60ecd665c6-eng,"My secret valentine",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/78e7e658-4fbb-cd0f-5f4a-b40967da3ebc-eng,"Can't hurry love","Ridgway, Christie",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d491c598-8695-9bdf-4378-757935e48ab9-eng,"The holiday mix-up","Baird, Ginny","Sourcebooks Casablanca",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/241df06a-12e8-dfd8-800f-0429b53ae1ae-eng,"Scenes of the crime: a novel","Gagnon, Jilly","Bantam Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1de76bb2-329e-eabe-0c99-81dd44286fba-eng,"Deadly vintage: a Molly Doyle mystery","Flinn, Elaine",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbd69d5a-11e6-d992-3889-9dc1f8cff83f-eng,"Hare today, dead tomorrow: a reigning cats & dogs mystery / Cynthia Baxter","O'Neal, Cynthia",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c98eb07-bb39-af15-3508-9ac2870c6aae-eng,"Autumn in the vineyard","Adair, Marina","Montlake Romance",2013,Book,
