Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/740b8979-4b25-15e4-86e9-eec80dde56ee-eng,"The sea wolf","London, Jack","Tantor Media, Inc.; Interactive Media; Project Gutenberg; Hesperus Press; Dreamscape Media; HarperCollins Canada; Blackstone Publishing; Open Road Media; Otbebookpublishing; Recorded Books, Inc.; Dover Publications; Mint Editions; Andrews UK; Xist Publishing; Read Books Ltd.; AIOS Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC; EdCon Publishing; Diversion Books; Barnes & Noble","1931 - 2022",eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION London - Available,Book::Waseca Public Library - Adult Fiction: FICTION London - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be7f28d0-64fa-45b8-d582-4903353cf71d-eng,"The personal history of David Copperfield","Dickens, Charles",,"1937 - 1991",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Dickens - Available,Book::Springfield Public Library - Adult Basement: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c93c4a9-bc1e-aa9e-0efd-3c215bc6f8fc-eng,"The grapes of wrath","Steinbeck, John","Recorded Books, Inc.; Franklin Library; L.A. Theatre Works","1939 - 2011","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Steinbe - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steinbe - Available,Book::Darfur Branch Library - Adult Fiction: FICTION Steinbe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da806715-4eb5-0980-7a50-d6780d5a28c5-eng,"Great expectations","Dickens, Charles","Mackin Educational Resources; Oasis Audio; Project Gutenberg; Andrews UK; Dreamscape Media; Duke Classics; Librofilio","1939 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Dickens - Available,Book::Waldorf Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/092a5810-eee1-7e0e-b06c-2e038ad2911c-eng,"Jane Eyre","Brontë, Charlotte","Wisehouse Classics; Mackin Educational Resources; Project Gutenberg; Dreamscape Media; Duke Classics; Global Publishers; L.A. Theatre Works; Penguin Classics, an imprint of Penguin Books; Librofilio; Flame Tree Publishing","1941 - 2023","eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Bronte - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Bronte - Available,Book::Springfield Public Library - Adult Basement: FICTION Bronte - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3030e960-366a-c623-06b8-0b4fda477496-eng,"A tale of two cities","Dickens, Charles","Project Gutenberg; Saddleback Educational Publishing; Dreamscape Media; Thomas Nelson; Duke Classics; Neeland Media LLC; EdCon Publishing","1942 - 2020","eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/785e3889-b902-0298-b0ac-4425bc41dd3e-eng,"The scarlet letter","Hawthorne, Nathaniel","Dreamscape Media; Canterbury Classics; Duke Classics; Mackin Educational Resources; Project Gutenberg; [publisher not identified]","1946 - 2019","eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Hawthor - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Hawthor - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Hawthor - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/6fb39e2c-6651-784c-0fd6-0240c3ac5aef-eng,"Twenty thousand leagues under the sea","Verne, Jules","Mint Editions; Project Gutenberg; Xist Publishing; Canterbury Classics; Blackstone Publishing; Falcon Press LLC; Neeland Media LLC; Barnes & Noble Classics; EdCon Publishing; SC Active Business Development SRL; Barnes & Noble","1946 - 2024",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Verne - Available,Book::Waterville Public Library - Adult Fiction: FICTION Verne - Available,Book::Le Center Public Library - Adult Fiction: Science FICTION Verne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48225cef-8beb-1689-ee87-991eda581768-eng,"The good earth","Buck, Pearl S","Open Road Media","1947 - 2012","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Buck - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Buck - Available,Book::Henderson Public Library - Adult Fiction: FICTION Buck - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f869649-c662-e833-c066-98912e7e4086-eng,"The strange case of Dr. Jekyll and Mr. Hyde, and other stories","Stevenson, Robert Louis","Barnes & Noble Classics; Barnes & Noble","1950 - 2016",Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Stevens - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Stevens - Available,Book::Henderson Public Library - Adult Fiction: FICTION Stevens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eaa5944c-4927-5f8f-cce8-433650acd29d-eng,"The Caine mutiny","Wouk, Herman",,"1951 - 1992",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d1aafb2-af4b-ce69-1c0e-8a1ed5287ce3-eng,"The red badge of courage","Crane, Stephen","Golden Springs Publishing; Oasis Audio; Project Gutenberg; Dreamscape Media; BN Publishing; Phoenix Books, Inc.; HarperCollins Canada; Brilliance Audio; EdCon Publishing","1951 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Crane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a966f237-d94d-8fa3-bf34-bd922829867e-eng,"Little women","Alcott, Louisa May","Penguin Random House Children's UK; Tantor Media, Inc.; Signet Classics; Project Gutenberg; EDC Publishing; Little, Brown and Company; Dreamscape Media; Duke Classics; Blackstone Publishing; Open Road Media; Penguin Books; Franklin Library; Waking Lion Press; Jason Nollan; Union Square & Co.; Oasis Audio; Chiltern Publishing; Flowerpot Press; EdCon Publishing; Sweet Cherry Publishing; Summit Classic Press","1962 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: Junior FICTION Alcott - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alcott - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Alcott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/241ad734-01c3-e71b-4003-3c0017af7a2c-eng,Moby-Dick,"Melville, Herman","Oasis Audio; Dark Horse Comics; Magic Wagon; Dreamscape Media; Phoenix Books, Inc.; Neeland Media LLC; Barnes & Noble Classics; EdCon Publishing; [publisher not identified]","1962 - 2020","eAudiobook;Book;Audiobook CD;eBook;eComic","Book::Janesville Public Library - Adult Fiction: FICTION Melvill - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Melvill - Available,Book::Henderson Public Library - Adult Fiction: FICTION Melvill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37be382e-06fc-5e63-3c32-436c9c03f5fa-eng,"The adventures of Huckleberry Finn","Twain, Mark","Bendon, Inc.; Project Gutenberg; Gildan Media Corp; Dreamscape Media; Duke Classics; HarperCollins Canada; Blackstone Publishing; Sheba Blake Publishing Corp.; iBoo Press; Barnes & Noble Classics; Puffin; Oasis Audio; Xist Publishing; EdCon Publishing; Sweet Cherry Publishing","1968 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Twain - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca66d701-6b83-08e6-5528-172a41d38c3d-eng,"The Last of the Mohicans","Cooper, James Fenimore","Tantor Media, Inc.; Recorded Books, Inc.; Oasis Audio; Saddleback Educational Publishing; Author's Republic; Dreamscape Media; Naxos Audiobooks; Barnes & Noble Books; Blackstone Publishing; EdCon Publishing","1979 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebe5fb1e-504d-396f-7699-befb015d6072-eng,"The house of the seven gables: a romance","Hawthorne, Nathaniel",,"1985 - 1990",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Hawthor - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hawthor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e087332-b874-fbca-877a-f5674a75612a-eng,"Kidnapped: the adventures of David Balfour","Stevenson, Robert Louis",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/578c38fe-1fb1-d32f-eb0f-7d8afe9ba7be-eng,"A study in scarlet ; The hound of the Baskervilles","Doyle, Arthur Conan",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/838ecad0-b5b2-8852-43dd-70146c252f84-eng,"The legend of Sleepy Hollow and other tales","Irving, Washington","Word Cloud Classics, Canterbury Classics; Barnes & Noble","1987 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e649f69-fe99-720d-db71-3561bd0b5df1-eng,"A Christmas carol and other stories","Dickens, Charles",,"1988 - 1995",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Dickens - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70dd35e9-f053-447f-af57-b1ddec635410-eng,"The memoirs of Sherlock Holmes","Doyle, Arthur Conan",,"1988 - 2006","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0022e295-d7b9-5492-3355-0509a1050ff8-eng,"The song of Hiawatha and other poems","Longfellow, Henry Wadsworth",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17c3177d-f593-03d2-6fef-fdfd9fa4a0dd-eng,"Twice-told tales","Hawthorne, Nathaniel","Interactive Media; Mint Editions; Project Gutenberg; Xist Publishing; Author's Republic; Open Road Media; Otbebookpublishing; Neeland Media LLC; Barnes & Noble","1989 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97a5a9db-14c5-5606-2dfd-fca06263aefc-eng,"The adventures of Robin Hood: an English legend","Creswick, Paul",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8d3307e-bcca-22c1-14bc-204d5c5c8343-eng,"The return of Sherlock Holmes","Doyle, Arthur Conan",,1991,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Doyle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Doyle - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Doyle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45f1c2cb-212c-adaf-9741-562f6d81fd61-eng,"Tales from the Arabian nights",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ace99c5-b7e6-d51c-ae69-5758f420cfe3-eng,"The celebrated jumping frog, and other stories","Twain, Mark",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0eb81b9a-8d9b-fa8d-a864-22ab0ab5e8b9-eng,"To build a fire and other stories","London, Jack","Tantor Media, Inc.; Neeland Media LLC","1994 - 2018",eAudiobook;Book;eBook,
