Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bd784e0e-1c64-0074-4bbb-6973f7256e06-eng,"The key to midnight","Koontz, Dean R",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22307f84-ed7f-1041-77ff-908be19d223e-eng,"Crossing the line","Rogers, Meghan","Philomel Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f9e0a5b-333a-ee76-cef3-4d1e54a7d26f-eng,"Witherwood Reform School","Skye, Obert","Henry Holt and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d493b31d-f057-e1d5-30ea-9c6530ebabb0-eng,"Monarch: a novel","Wuehle, Candice","Soft Skull",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f9207cd-a2c3-c10b-5a03-9f5788dcf0b1-eng,Reflex,"Gould, Steven",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6e669c9-3aed-fd8d-5f30-93987e6e24ca-eng,"Lost & found","Skye, Obert","Henry Holt and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38f72829-a865-1549-16f4-c5805b0c50b4-eng,Possession,"Johnson, Elana",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8ff0335-e972-5581-041a-1a7e9ec9bc11-eng,"The Special Ones","Bailey, Em","Houghton Mifflin Harcourt",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d4d774d-913e-c49c-c4d0-5fa976110d45-eng,"Revenge of the roach!","Doodler, Todd H","Bloomsbury Children's Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1681005d-218a-30a6-6806-1fd51f5bcab6-eng,"Spaceheadz: bk. 3","Scieszka, Jon",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88cc4d75-f64c-7c81-b71f-738677be960d-eng,Councilor,"Modesitt, L. E","Tor, a Tom Doherty Associates Book",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/964cb8df-e8b6-1731-869e-ca5401a74181-eng,"Justice League: Vol. 4,The brave and the bold",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f83f53a-8511-5c05-38fc-97dbcb676213-eng,"Opie Jones and the superhero slug","Luurtsema, Nat",Farshore,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bb78999-07d6-c21d-4b86-242241a2a9e9-eng,"THX 1138",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/00c663df-1526-53a4-1f75-a69170393697-eng,"The Manchurian candidate",,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Manchur - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fcbd3259-62df-6d49-b7e3-8e2433cdeb99-eng,Distorted,,"Echo Bridge Acquisition Corp. LLC",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf5e3a3d-eb96-6e4b-1891-718e259fac27-eng,"Chicagoland Detective Agency: No. 1,The drained brains caper","Robbins, Trina",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/cf4f60c2-9cc3-7ecd-57f0-8a43f01e487f-eng,"Return from Witch Mountain",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ede32bbc-6485-6586-1df9-61015cdcb6e6-eng,"Action movies: 4 movies",,,2012,DVD,
