Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d8c06a28-f889-7605-b134-f7734b8e292e-eng,"Scare me","Alexander, K. R","Scholastic Inc.; Scholastic Inc","2019 - 2020",eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Alexand - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Alexand - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c4c95ba-f668-e89d-b81f-3319235103d1-eng,"Halloween fraidy cat","Klein, Abby","Scholastic Inc.","2006 - 2017",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Klein - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Klein - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Klein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80f6782b-736e-0499-068a-dea736a9f108-eng,"Bad girls don't die","Alender, Katie","Tantor Media, Inc.; Little, Brown Books for Young Readers","2009 - 2015",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/10afdddb-bac1-0b09-8278-cb23bd74254d-eng,"Scaredy pug","May, Kyla","Branches/Scholastic Inc",2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION May - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION May - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION May - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea456dc2-7e4f-8116-74c6-d5bf8c4b1059-eng,"Halloween night","Murray, Marjorie Dennis",,"2008 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cf2573b-b458-a709-a617-e936c562ff7a-eng,Gallant,"Schwab, Victoria","Greenwillow Books; Greenwillow Books, an imprint of HarperCollins Publishers; Harper Audio",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/80cee1a2-0fc1-a5b6-9e5c-d75b501c5a30-eng,"The haunting on Heliotrope Lane","Keene, Carolyn","Aladdin; Oasis Audio",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dd3047a7-2506-b5cc-d8fb-6d2ac35ffb69-eng,"The haunted Halloween party","Herman, Gail",,2006,Book,"Book::Le Sueur Public Library - Junior Series: Series Reader Herman - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Scooby - Available,Book::Comfrey Community Library - Reader: Reader Herman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75f6049c-7a0b-d6d1-d11a-8babf9e3bdd7-eng,"Sammy's spooktacular Halloween","Petrik, Mike","Two Lions",2018,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Petrik - Available,Book::Montgomery Public Library - Junior Holiday Fiction: Holiday Picture Book Petrik - Available,Book::Waseca Public Library - Junior Fiction Holiday: Holiday Picture Book Petrik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20a9bbf7-c71f-9fd3-5a91-9b0c1513a0e7-eng,"Scary Godmother","Thompson, Jill","Dark Horse Comics","2006 - 2010","Graphic Novel;eComic","Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Thompso - Available,Graphic Novel::Montgomery Public Library - Junior Nonfiction: Junior 741.5973 Thompso - Available,Graphic Novel::Martin Luther College Library - Children's Literature Area: PZ 7.7 .T52 Sc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b5f34dc-d560-4cab-121c-c0b7fa71de90-eng,"In the haunted house","Bunting, Eve",,"1990 - 1991",Book,"Book::Waseca Public Library - Junior Fiction Holiday: Picture Book Bunting - Checked out,Book::Butterfield Branch Library - Children Picture Book Fiction: Holiday Picture Book Bunting - Available,Book::Saint Peter Public Library - Children Picture Book: Holiday Picture Book Bunting - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f66cc7ae-21fd-0518-f066-088d2e6741c5-eng,"Escape from Shudder Mansion","Stine, R. L","Scholastic; Scholastic Inc",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stine - Available,Book::Madelia Branch Library - Children Junior Paperback: Junior FICTION Stine - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Stine - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6a10bcc1-c400-8cf0-2101-119e92be4ba2-eng,"Captain Awesome vs. the spooky, scary house","Kirby, Stan",,2013,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Kirby - Available,Book::Muir Library - Junior Fiction: Junior FICTION Kirby - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Kirby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35daf1dd-fc7e-a3b1-3af7-a830f887339d-eng,"The case of the haunted haunted house","Montgomery, Lewis B","Live Oak Media","2009 - 2012",eAudiobook;Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0ed6c06-3de0-181a-b935-3b621c22b601-eng,"Stinetinglers 2: 10 more new stories by the master of scary tales","Stine, R. L","Feiwel and Friends",2023,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stine - Available,Book::Waseca Public Library - Rotation: Junior FICTION Stine - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/153ad21c-c3af-b7e5-c979-d66dbcd8eb3d-eng,"The haunted house next door","Miedoso, Andres","Little Simon",2017,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Miedoso - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Miedoso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Miedoso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ddf79d7-e9f3-5185-69fb-9ee1bdb653aa-eng,"Batty for black","Jones, Christianne C","Picture Window Books","2008 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/684dced2-5768-2f43-4782-4f967b057473-eng,"Terror in Ghost Mansion","Storrie, Paul D","Lerner Publishing Group|Lerner Publishing Group; Graphic Universe","2007 - 2019","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Junior FICTION Storrie - Available,Graphic Novel::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Storrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73cc12b8-cfe3-2104-a8f4-ecd6bac033bf-eng,"I'm not afraid of this haunted house","Friedman, Laurie B",,2005,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Friedma - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Friedma - Available,Book::Gibbon Public Library - Children Picture Book: Picture Book Friedma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/926f41ad-4707-9aaf-b80d-8c14a4667058-eng,"Ophie's ghosts","Ireland, Justina","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ireland - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ff5002f1-afdc-337e-63ad-9b188244e054-eng,Belladonna,"Grace, Adalyn","Little, Brown and Company",2022,Book,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Grace - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Grace - Available,Book::Saint Peter Public Library - Young Adult Fiction: New Young Adult FICTION Grace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/253d0480-ec50-227f-bf01-d2666c362028-eng,"Where the lost ones go","Bowman, Akemi Dawn","Farrar, Straus, Giroux",2022,Book,"Book::Le Center Public Library - New Junior: Junior FICTION Bowman - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bowman - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bowman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78281c74-a3fc-eb97-3e51-3cf9695700b9-eng,"Out of the wild night","Balliett, Blue","Scholastic Inc.; Scholastic Press, an imprint of Scholastic Inc; Scholastic Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd717b15-cdf2-cd5c-6440-9d216e6d608d-eng,"Unfamiliar: 1","Newsome, Haley","Andrews McMeel Publishing",2022,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Newsome - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Newsome - Available,Graphic Novel::Waseca Public Library - Rotation: Graphic Novel Young Adult FICTION Newsome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/abe9000e-df75-283d-fd2b-baef8a93d2a9-eng,"The game master: mansion mystery","Yoakum, Matt","Harper, an imprint of HarperCollins Publishers",2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Zamolo - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Zamolo - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Yoakum - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8220f8a8-907d-6a45-db44-25ff34115f00-eng,"Frendo lives","Cesare, Adam","HarperTeen; HarperCollins",2022,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cesare - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Cesare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61abbabd-aaf2-259b-768f-023dbf6fb51f-eng,"Olivia Bitter, spooked-out sitter","Gunderson, Jessica","Capstone Press; Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2016 - 2017",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1423a112-68ae-4c14-5eb7-4d2a0edea319-eng,"The secret files of Fairday Morrow","Haight, Jessica","Delacorte Press",2015,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Haight - Available,Book::Lewisville Branch Library - Children Junior Paperback: Junior FICTION Haight - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Haight - In process"
https://wasecalesueur.tdslib.org/GroupedWork/4ab60bae-fd6a-1f74-1e80-dc535acb74a7-eng,"Dying to meet you","Klise, Kate",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1fceb88-859e-8bc0-7503-9aa1674dffd0-eng,"Too bright to see","Lukoff, Kyle","Dial Books for Young Readers, an imprint of Penguin Random House LLC",2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lukoff - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lukoff - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Lukoff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7aa68c19-d89e-46b0-f339-04e778adb803-eng,"Ghost attack","Lubar, David","Scholastic Inc",2017,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Lubar - Available,Book::Watonwan County Library (St. James) - Children Junior Paperback: Junior FICTION Lubar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36b9293e-d7ea-3b4b-b065-94d76b14f5f8-eng,"Flat Stanley and the haunted house","Houran, Lori Haskins",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cae4a2b9-ae7f-bd36-63b0-731215272c6c-eng,"The house on Spooky Street","Sutton, Laurie S","Capstone; Stone Arch Books, a Capstone imprint",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/137a56c3-5676-c0f1-1dea-6cca850b9329-eng,"Inside a house that is haunted","Capucilli, Alyssa Satin",,"1998 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/33a78a9d-92d6-94d3-4b60-23573b0c3035-eng,"That's the spirit!","Deutsch, Stacia","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2017 - 2018",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2c67d0b7-cc4a-2093-5c39-7777d884ce58-eng,"Vampire brat","Sage, Angie","HarperCollins Publishers","2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6aabaca8-8376-d32e-4674-c027609ade51-eng,"Brick or treat!","Huntley, Matt","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b860aeb-04dd-a21e-5b98-2915d31f2c32-eng,"Ghost in the house","Paquette, Ammi-Joan","Candlewick Press","2013 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48f091f6-e91e-a1cc-f599-d6503117d361-eng,"The ghost of Slappy","Stine, R. L","Scholastic Inc.",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stine - Checked out,Book::Madelia Branch Library - Children Junior Paperback: Junior FICTION Stine - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35cedf5c-8233-b0bb-5f19-ebe084ed2484-eng,"The haunted","Vega, Danielle",Razorbill,2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Vega - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Vega - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01e2ffa7-9598-2e72-88a5-498d9895737d-eng,"Hardly haunted","Sima, Jessie","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a99b90cf-a4f9-e172-b8f5-2e422fafab03-eng,"Castle Hangnail","Vernon, Ursula","Tantor Media, Inc.; Dial Books for Young Readers, an imprint of Penguin Group (USA) Inc; Puffin Books","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2467bf3-333d-1b22-7295-7730b913516e-eng,"Secrets of the manor: Kate's story, 1914","Whitby, Adele","Simon Spotlight",2014,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Whitby - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Whitby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5d34a68-1ef5-b884-5c9b-b00f632ab1a0-eng,"Secrets at the chocolate mansion: a Maggie Brooklyn mystery","Margolis, Leslie",,2013,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Junior FICTION Margoli - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d7ae679-2c6e-3d33-fc97-42c423117995-eng,"What lives in the woods","Currie, Lindsay","Tantor Media, Inc.; Sourcebooks Young Readers; Sourcebooks Inc","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8c4c4a06-4c49-858f-198d-093788d16040-eng,"The mystery of the mayhem mansion","Manning, Matthew K","Capstone; Stone Arch Books, a Capstone imprint",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0dfe3f8-11c4-4195-5875-7d9e182747b6-eng,Mommy?,"Sendak, Maurice",,2006,"Pop-Up Book","Pop-Up Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Mommy - Available,Pop-Up Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Mommy - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/a93e5de6-82a9-3af6-d969-5c9675a00415-eng,"The case of the phantom cat","Webb, Holly","Houghton Mifflin Harcourt; Dreamscape Media","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d45b0a03-3d6e-8c73-d996-d0e875115dc0-eng,"Gustav Gloom and the Cryptic Carousel","Castro, Adam-Troy","Tantor Media, Inc.; Grosset & Dunlap, an imprint of Penguin Group (USA) LLC","2014 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/640f95d7-1b3f-c9ef-823f-47132fb9cb09-eng,"Phantom flames","Wallace, Rich","ABDO; Spellbound, an imprint of Magic Wagon",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70c4a7c8-126e-bb47-29e5-c53d7a6ed963-eng,"The ghost at Dawn's house","Martin, Ann M","Scholastic Inc","1988 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/525d6bad-9571-5806-25b0-148a9b8c02f1-eng,"This appearing house","Malinenko, Ally","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5879323c-a138-1800-a5c0-924fb2e1b5df-eng,"Harmony House","Sheff, Nic","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e5ccaeed-296a-9c4e-2dd1-d95c8949ac25-eng,"Haunted party","Trapani, Iza",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af59197c-b0d2-da25-ef34-ed5ca12a5fcd-eng,"A deadly fall","Wallace, Rich","ABDO; Spellbound, an imprint of Magic Wagon",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c46fe4e8-a8c7-e6aa-a75b-d92c85ea97b1-eng,"Scary house",,,2005,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Scary - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Goosebu  #115 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b84e617d-1d0b-97c7-19a4-b6c59066fcbe-eng,"A place for vanishing","Fraistat, Ann","Delacorte Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1e6d5a4-b1e1-eaab-0bb4-eaf3aaf40eba-eng,"The headless ghost",,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Goosebu - Available,DVD::Gibbon Public Library - Junior DVD Fiction: DVD Junior FICTION Headles - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Goosebu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c1f597d-d021-b2f5-9649-cd6611fedad3-eng,"How to haunt a house","Crimi, Carolyn","Albert Whitman & Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29a0769c-145a-a2a2-4921-e35b884bd175-eng,Infested,"Colón, Angel Luis","Simon & Schuster Audio",2023,"Audiobook CD","Audiobook CD::Waseca Public Library - New Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Colon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c82ad259-2538-7f96-05e2-5b7c6524fe67-eng,"The Midnight ghosts","Bingham, Jane",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f754f69f-e504-000a-792c-b2570e4c2434-eng,"She is a haunting","Tran, Trang Thanh","Bloomsbury YA",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46975184-973d-55b8-b30f-21e5171f0bc2-eng,"Halloween fun","McNamara, Margaret",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3480c47b-7d54-7de8-ffa4-103739fa7953-eng,"My haunted house","Sage, Angie","HarperCollins Publishers","2006 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b925c7ba-669d-1062-11ee-0501f864f496-eng,"There's a ghost in this house","Jeffers, Oliver","Philomel Books, an imprint of Penguin Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5262f33d-74a8-a6ca-f372-c4f7713e3d8b-eng,"The peculiar incident on Shady Street","Currie, Lindsay","Tantor Media, Inc.; Aladdin","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/124212b7-5ff6-2a1f-e051-643390808db1-eng,"At the old haunted house","Ketteman, Helen","Two Lions",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2218801-5e98-ca8a-2ac6-d36496c27644-eng,"DeadEndia: the watcher's test","Steele, Hamish","Union Square Kids; Nobrow","2018 - 2023","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/431e1a2a-b985-a514-9e01-1c2eed1ae812-eng,"October ogre","Roy, Ron",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c523241a-12dd-9828-9b06-3f56ad701f79-eng,"Magic pumpkins","Nagler, Michelle H","ABDO Spotlight, a division of ABDO",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/836840be-bc74-8255-6c3c-f072832bb088-eng,"Nightmare in Gotham City","Lemke, Donald B","HarperFestival, an imprint of HarperCollinsPublishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80fb5eaa-9d10-6f75-4bea-c7a6aa9d6b8f-eng,"The agony house","Priest, Cherie","Arthur A. Levine Books, an imprint of Scholastic Inc; Scholastic Inc.",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/85b7aa37-6047-4ac4-c82e-929b43bb740d-eng,"Dirk Bones and the mystery of the haunted house","Cushman, Doug","HarperCollins; HarperCollins Publishers","2006 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2082d1e4-99f8-dec9-1b54-814685adf31c-eng,"No such thing as ghosts","Vernon, Ursula",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9f4d777-e99c-cf3c-2443-9e50bec5b04d-eng,"The house of the seven gables","Vogel, Malvina G",,2005,Book,
