Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f181b72f-d9e8-9d9b-9589-914ccf3b4413-eng,"Broken prey","Sandford, John","Recorded Books, Inc.; Books on Tape","2005 - 2006","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e24ed42-61e4-f402-c650-f13eddcbea5b-eng,"Naked prey","Sandford, John","Recorded Books, Inc.","2003 - 2004","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35354e62-5aed-b866-8a16-7e5ac75895e1-eng,"Masked prey","Sandford, John","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2020,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96a78bb5-67df-3987-8e7a-589cee9e38fb-eng,"Mortal prey","Sandford, John","Recorded Books, Inc.; Penguin Audio",2002,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Mystery: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa1c188c-d494-e7a6-bfa3-98f84ef98ad0-eng,"Silken prey","Sandford, John","Recorded Books, Inc.; Thorndike Press, A part of Gale, Cengage Learning; G.P. Putnam's Sons",2013,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2e16bf7-45b3-5015-f3db-7120c67b30ed-eng,"Gathering prey","Sandford, John","Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4e2b5d9-2637-bec0-c2e0-20d6e83a0ada-eng,"Invisible prey","Sandford, John","Books on Tape","2007 - 2008","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46ace6a6-81cd-47ce-c5e6-6b783a09dce8-eng,"Easy prey","Sandford, John","Recorded Books, Inc.; Berkley Books","2000 - 2015","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ac2b7b3-4540-b7b5-9b2f-f13abad3399a-eng,"Chosen prey","Sandford, John","Recorded Books, Inc.; Penguin Audio","2001 - 2002","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fb431da-35ee-1264-c8e8-61ba75e1999f-eng,"Hidden prey","Sandford, John","Recorded Books, Inc.; Books on Tape","2004 - 2005","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10fcddde-8d76-ec06-48c1-c9d112941079-eng,"Certain prey","Sandford, John","Recorded Books, Inc.","1999 - 2000","eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55124d14-478e-74d9-20ea-43c60d2cba8f-eng,"Shadow prey","Sandford, John","Recorded Books, Inc.","1990 - 2012",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Checked out,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31b3b640-2e46-45a1-62f0-27a8f7a0fdf7-eng,"Mind prey","Sandford, John","Simon & Schuster Audio; Encore","1995 - 1996","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95d4e362-7c3a-ed8d-5ba5-c462b1593dbe-eng,"Winter prey","Sandford, John","Recorded Books, Inc.","1993 - 2009","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0954db4-776b-e5a7-edea-31029c02b716-eng,"Sudden prey","Sandford, John","Simon & Schuster Audio","1996 - 2012","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Sandfor - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Sandfor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c0c1fdf-2f1b-06cb-1f55-3bdff9c4d3ef-eng,"Night prey","Sandford, John","Simon & Schuster Audio","1994 - 2010",eAudiobook;Book,"Book::Janesville Public Library - Adult Mystery: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10e00ded-14c4-6c29-7d4a-8e9d64915a26-eng,"Silent prey","Sandford, John","Recorded Books, Inc.; G.P. Putnam's Sons","1992 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Sandfor - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6332088c-648a-5a92-81f8-e55638f7e07a-eng,"Secret prey","Sandford, John","Recorded Books, Inc.",1998,eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Center Public Library - Adult Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a69ae55-5681-4284-7b8c-eedcebfcc50e-eng,"Eyes of prey","Sandford, John","Recorded Books, Inc.","1991 - 1993",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Sandfor - Available,Book::Le Center Public Library - Adult Paperback Fiction: FICTION Sandfor - Available,Book::Le Sueur Public Library - Adult Mystery: FICTION Sandfor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72e13cca-7c25-b203-a271-71b1f437dbfa-eng,MatchUp,,"Simon & Schuster Audio; Simon & Schuster",2017,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION MatchUp - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION MatchUp - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION MatchUp - Available"
