Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a5f925e3-5f28-294b-3ac4-c2cd0ac844f7-eng,"There's a hippopotamus under my bed","Thaler, Mike",,"1977 - 1978",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1aa5e3b-9ed9-3eae-4972-3b4257adbcac-eng,"Madge's magic show","Thaler, Mike",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11ca7215-9314-6fb9-567d-e547a9eb8111-eng,"Millicent Maybe","Weiss, Ellen",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6a10c84-2990-da8e-fe05-22a09524eb92-eng,"Tales of Oliver Pig","Van Leeuwen, Jean",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80a47e74-4a0f-c5ed-0874-1707318d5ffd-eng,"Bagdad ate it","Green, Phyllis",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e7128e2-3a93-d997-5b50-88a290eb1e62-eng,"Card tricks","Reisberg, Ken",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a21134d9-439c-1c56-988f-52eccc0fd92e-eng,"Drawing pets","Nicklaus, Carol",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aaf88e57-1c0e-b7b4-e4bd-c2a18d4a2931-eng,"Drawing your family and friends","Nicklaus, Carol",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3945b0d0-3305-fee1-67cd-24d4e79e894d-eng,"Finger spelling fun","Adler, David A",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58dcffa9-e4fa-29b9-13f3-06ad9218107a-eng,Insects,"Fields, Alice",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ee29db8-78bb-3dba-5743-aa3a60b34ed1-eng,Television,"Fields, Alice",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00a279e8-9b11-bec5-c764-e30d5904a2e6-eng,"Troll country","Marshall, Edward",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2c558c4-ead8-09d4-0175-fb8b0fc173f3-eng,"Valentine's Day","Sandak, Cass R",,1980,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 394.2 Sandak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/849384e8-5eee-68e2-a9ed-b19011b999b0-eng,"Webster and Arnold and the giant box","Roche, P. K",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dc13d19-cacc-df18-86ed-433ac875dbb8-eng,"Woodruff and the clocks","Bram, Elizabeth",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67cd7e45-4ba3-3ecd-828c-8eb543c0a023-eng,"American Indian games and crafts","Blood, Charles L",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be161a57-2d65-1a1a-ab39-9b0b2a295f50-eng,"Boats that float","Gelman, Rita Golden",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ca542f0-3f6f-e32b-e0ce-f95ed5d80dff-eng,"Calculator fun","Adler, David A",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bba89807-c6ef-465a-c347-d4ce32f4d094-eng,"Flying, gliding, and whirling: making things that fly","Nicklaus, Carol",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2daa73ed-e13b-267f-d80b-1d254d6ba80b-eng,"The magnificent Morris Mouse clubhouse","Gibbons, Gail",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/797e2210-064a-5919-1eb8-1247b3ab2d6e-eng,"Musical instruments you can make","Hayes, Phyllis",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/894692c8-d7cb-4edb-efb1-b6e8f5285b59-eng,"Snow fun","Levine, Caroline Anne",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31158579-694b-cfa4-9f09-99523efb0728-eng,"The very bumpy bus ride","Muntean, Michaela",,"1981 - 1993",Book,
https://wasecalesueur.tdslib.org/GroupedWork/be8f00d5-a5ec-7bdf-f6d5-7e43f6eb4ce1-eng,Airports,"Jay, Michael",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e70a6a72-b70d-d5ba-f4d7-99d20f65bdb6-eng,"Amanda Pig and her big brother Oliver","Van Leeuwen, Jean",,1982,Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Van Leeu - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .V3273 Am - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa2821d9-5fb8-5356-798f-94a3405a203b-eng,Cars,"Jay, Michael",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8a26c35-92e5-1681-3370-9da437ef7125-eng,Dinosaurs,"Lambert, David",,1982,Book,"Book::Elysian Area Library - Junior Nonfiction: Junior 567.91 Lambert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad7329b9-d638-62a2-8e53-dc9968fec29a-eng,Earthquakes,"Lambert, David",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/126c2713-b4d2-bc85-f480-f41f6e4c591e-eng,"Fox and his friends","Marshall, Edward",,"1982 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/724f7c12-16ee-9e52-ebef-e0feddb395c1-eng,"Fox in love","Marshall, Edward",,"1982 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/97eecf16-d0b6-d851-7c47-c6f569e91c5a-eng,"My Dog and the key mystery","Adler, David A",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c134988-a377-7e98-a843-ac69442dd96b-eng,"Why we have Thanksgiving","Hillert, Margaret","Triangle Interactive, LLC","1982 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/63149342-6722-e484-6950-ef28e6348209-eng,"Fox at school","Marshall, Edward",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8232f21b-cb42-e644-19ef-6470992e391a-eng,"Fox on wheels","Marshall, Edward",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dac38baa-a8d4-bb0e-7c38-b1f8af73eb17-eng,"Henry babysits","Quackenbush, Robert",,"1983 - 1993",Book,
https://wasecalesueur.tdslib.org/GroupedWork/26a870bf-d144-4bbe-91d5-f02b8a7aa3d6-eng,"Swamp monsters","Christian, Mary Blount",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53528477-6650-c8c1-e7fc-52976d96d80f-eng,Trees,"Hamer, Martyn",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4f9d64b-6449-5452-4a48-fd7896d48f69-eng,"Fox all week","Marshall, Edward",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e186dcda-6556-0f4f-f58a-3f2ea2eac8fa-eng,Roads,"Sandak, Cass R",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7ac6a4a-df17-3608-be71-c32f72a14b56-eng,"There's no place like home","Brown, Marc Tolon",,"1984 - 1993",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb8d0f20-ca0e-a923-e907-1255e0c69eff-eng,"The dog food caper","Lexau, Joan M",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15c40f08-a611-8c98-4225-7fb556b809c2-eng,"More tales of Amanda Pig","Van Leeuwen, Jean",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/382d037c-3fc2-2705-f08d-6ff6c25a186d-eng,"Tommy, the timid foal","De Fossard, Esta",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cb47113-8bab-5320-7b69-f1a8f3a60a06-eng,"Buggy riddles","Hall, Katy",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/245a7050-36e4-2618-6b86-d9732b87159d-eng,"Three up a tree","Marshall, James","Penguin Yung Readers, an imprint of Penguin Group (USA) Inc","1986 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8afcb279-0068-c762-f137-fa3f602c8e56-eng,Airports,"Langley, Andrew",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/34c07034-89c4-394a-18b0-2adc9716e455-eng,"Leo, Zack, and Emmie together again","Ehrlich, Amy",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdd3bf9b-c3ab-004f-cdc7-52f5e94e641a-eng,"Oliver, Amanda, and Grandmother Pig","Van Leeuwen, Jean",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcfd59ac-b762-bece-7ccb-9e0e4090d157-eng,"The planets","Jay, Michael",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7713e7c9-1def-1a93-d91c-379fff76e7c6-eng,Satellites,"Jefferis, David",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aceee4ef-19d9-6fd1-e050-bba660bb4d34-eng,Trees,"Langley, Andrew",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a41ae85c-baa2-d17b-f748-0b0322192f4e-eng,"Fox on the job","Marshall, James","Random House Children's Books","1988 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f51a337-b22e-0ceb-9d0d-cf64a6b0c156-eng,"Grizzly riddles","Hall, Katy",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5931082a-1d84-ad29-801e-a02f15dffc17-eng,"Oliver and Amanda's Christmas","Van Leeuwen, Jean",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87acf881-e29a-3e56-f333-a2bb1a844552-eng,"Fox be nimble","Marshall, James",,1990,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Marshal - Available,Book::Waldorf Public Library - Junior Reader Fiction: Reader Marshal - Available,Book::Comfrey Community Library - Reader: Reader Marshal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bdeed77-246b-16bb-d28c-62d86c7e826a-eng,"Amanda Pig on her own","Van Leeuwen, Jean",,1991,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader VanLeeu - Available,Book::Butterfield Branch Library - Children Reader Fiction: Reader VanLeeu - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader VanLeeu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab33cdc5-23be-d2cf-17e8-cef611f135df-eng,"Fox outfoxed","Marshall, James",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd6d56f0-e0ea-bd0e-b38c-893c53a4dbce-eng,"Lionel and Louise","Krensky, Stephen",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aef36f15-f58d-8e0b-56ef-6377b774d8c6-eng,"Hazel saves the day","Kiser, SuAnn",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84afcd0b-f06b-cbcd-2549-fad95c0d8111-eng,"Rhino and Mouse","Palmer, Todd Starr",,1994,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05d5172b-d0a2-4140-0d30-8baa91995fc9-eng,"Three by the sea","Marshall, Edward",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc895efb-355f-6301-4b6b-7d347a57723b-eng,"A Valentine for Ms. Vanilla","Ehrlich, Fred",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b90d0e2-2f26-11fe-ab13-2e13cc40f8c6-eng,"The gingerbread boy","Ziefert, Harriet",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbe884a6-93ec-9fdb-799c-304baad4f922-eng,"The hayloft","Peters, Lisa Westberg",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26319f9a-0154-334b-f9e7-cbdaffbfb98d-eng,"Oliver & Amanda and the big snow","Van Leeuwen, Jean",,1995,Book,"Book::Waterville Public Library - Junior Reader Fiction: Reader VanLeeu - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader VanLeeu - Available,Book::Dyckman Free Library - Reader Fiction: Reader VanLeeu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbdcfe82-c9f2-ffdf-bc14-08f6c380ffc5-eng,"Sam's Wild West Show","Antle, Nancy",,1995,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Antle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59b01616-0407-729d-6eb9-67d49859d00a-eng,"My brother, Ant","Byars, Betsy","Live Oak Media","1996 - 1999",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3e2085c-f75d-1611-2142-24ae5b2ecc7a-eng,"The princess and the pea","Ziefert, Harriet",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c0ee168-407a-258d-2175-562a31450827-eng,"Three wishes","Ziefert, Harriet",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fc71e12-8697-e926-4196-1f12d6ca6309-eng,"The turnip","Ziefert, Harriet",,1996,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d8f4bb1-d17e-29d0-cbd3-86cb0d313fa6-eng,"Young Cam Jansen and the dinosaur game","Adler, David A",,"1996 - 1998",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cba7c7ec-f02f-94f6-5de9-1eb5f0cc5d88-eng,"Young Cam Jansen and the missing cookie","Adler, David A",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9821b67d-c8f7-4b1b-5026-5766bb78d2f7-eng,"Amanda Pig, schoolgirl","Van Leeuwen, Jean",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c73416f8-bda9-1e29-8f7b-d57a25089807-eng,"Ant plays bear","Byars, Betsy","Live Oak Media","1997 - 1999",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/66b5a759-87e2-4c41-3b96-e7e3a458e680-eng,"Bears odd, bears even","Ziefert, Harriet",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a0c967d-9b20-f4f7-3da6-6f8ea173fb33-eng,"Cow in the house","Ziefert, Harriet",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91dd8579-5438-c989-32e4-7493333877f5-eng,"Oliver and Amanda's Halloween","Van Leeuwen, Jean",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cc7acb2-0a87-427a-3f04-678874128eab-eng,"The ugly duckling","Ziefert, Harriet",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5eea0b55-32c5-8ddc-1843-3b0a59443f37-eng,"Young Cam Jansen and the lost tooth","Adler, David A",,"1997 - 1999",Book,"Book::Le Center Public Library - Junior Reader Fiction: READER Adler - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader Adler - Available,Book::Dyckman Free Library - Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f00061db-5801-babe-1c11-4caa75c9241e-eng,"Amanda Pig and her best friend Lollipop","Van Leeuwen, Jean",,1998,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader VanLeeu - Available,Book::New Ulm Public Library - Reader Fiction: Reader VanLeeu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f0b3a50-1287-aa14-c550-f1aa49a3b3bc-eng,"Bugs, beetles, and butterflies","Ziefert, Harriet",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16ed3e9e-7a14-04ee-6b14-4c4e1563085e-eng,"A dozen dozens","Ziefert, Harriet",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a9d1225-9600-ae0c-5ad4-8927204251be-eng,"Puppy riddles","Hall, Katy",,"1998 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e43d0b4-abd8-8201-a177-300bc4f55b27-eng,"Rabbit and Hare divide an apple","Ziefert, Harriet",,1998,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e25d6da-539e-02b9-b585-fe0447900f99-eng,"Tiny's bath","Meister, Cari",,"1998 - 1999",Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Muir Library - Junior Reader Fiction: Reader Meister - Available,Book::Saint Peter Public Library - Children Reader: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d62dd511-4494-0be5-0db9-63d5e18c7a8a-eng,"Young Cam Jansen and the ice skate mystery","Adler, David A",,"1998 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bf9b53b-544c-3b5b-3797-9f96118d8230-eng,"Big Pig on a dig","Cox, Phil Roxbee",,"1999 - 2006",Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Gibbon Public Library - Children Reader: Reader Cox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37801a14-3cad-1730-50cb-6da8be4f3ea2-eng,"Fat cat on a mat","Cox, Phil Roxbee",,"1999 - 2006","Book;Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/00f64cf9-9d78-c348-8816-9bb3e4deec3a-eng,"Ted in a red bed","Cox, Phil Roxbee",,"1999 - 2006",Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Saint Peter Public Library - Children Picture Book: Reader Cox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfc9f15f-fe39-1fa2-0e44-f26378192f58-eng,"When Tiny was tiny","Meister, Cari",,1999,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Muir Library - Junior Reader Fiction: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/250c37fa-a6ba-f52b-92ab-b1684538ece8-eng,"Young Cam Jansen and the baseball mystery","Adler, David A",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8797d747-cde0-719d-c22b-1a7c57b8b75c-eng,"April Fool","Ziefert, Harriet",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09b242d9-6ba4-d440-2eb9-f03a09d27d34-eng,"Here comes Kate","Chorao, Kay",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4da9899-8387-c647-35e7-f491478d6815-eng,"Little Red Riding Hood","Ziefert, Harriet",,2000,Book,"Book::Waseca Public Library - Junior Reader Nonfiction: Reader 398.2 Ziefert - Available,Book::Saint Peter Public Library - Children Picture Book: Reader 398.2 Ziefert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4d9eac7-98dd-7c36-546c-5bf43db67775-eng,"Presents for Santa","Ziefert, Harriet",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6fbb998-479b-7223-bd62-c38239e3308b-eng,"Sam Sheep can't sleep: a phonics flap book","Cox, Phil Roxbee",,"2000 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/66c1c3ad-9c61-eda5-9122-a2bf691b4592-eng,"Tiny goes to the library","Meister, Cari",,2000,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Le Sueur Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Arlington Public Library - Children Reader Fiction: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7025f4ca-a7eb-4327-bbff-9f59da3135fa-eng,"Toad makes a road","Cox, Phil Roxbee",,"2000 - 2006",Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Cox - Available,Book::Gibbon Public Library - Children Reader: Reader Cox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e188a7b3-d075-fc29-3c34-28908c651ebb-eng,"Turtle and Snake go camping","Spohn, Kate",,2000,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Spohn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4db6a313-1d24-ec26-0ade-73297fa221a9-eng,"Young Cam Jansen and the pizza shop mystery","Adler, David A",,"2000 - 2001",Book,"Book::Waterville Public Library - Junior Reader Fiction: Reader Adler - Available,Book::New Ulm Public Library - Reader Fiction: Reader Adler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42a3d1db-700e-be43-35d1-1c2005199eec-eng,"Breakout at the bug lab","Horowitz, Ruth",,"2001 - 2002",Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Horowit - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Horowit - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Horowit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b82e5d1-c3ca-3074-ec21-e9d9b1163c1b-eng,"Eeyore has a birthday","Krensky, Stephen",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/199a1979-05c5-a773-c2f3-ae7e8f5151c5-eng,"Frog on a log","Cox, Phil Roxbee",,"2001 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/70d2972c-e543-20f9-5df4-12f71524841b-eng,"Goose on the loose","Cox, Phil Roxbee",,"2001 - 2003",Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Cox - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Cox - Checked out,Book::Hanska Community Library - Picture Book Fiction: PIC FIC COX - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f14b39fd-cde6-783c-935c-7a9281b1d015-eng,"Scat cats!","Holub, Joan",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3baf49cf-924d-d18c-18bd-8efc610a3d06-eng,"Ted's shed","Cox, Phil Roxbee",,"2001 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f47261c1-7bb4-107a-4cf7-8779de33b0c0-eng,"Tiny the snow dog","Meister, Cari",,2001,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Meister - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Meister - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c883381e-bdae-249b-1cd8-99cb0ffd3965-eng,"What a trip, Amber Brown","Danziger, Paula","Live Oak Media","2001 - 2002",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8cf5dcf1-4cab-163d-f92e-aadaf9138cb0-eng,"Why do cats meow?","Holub, Joan",,2001,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Reader 636.8 Holub - Available,Book::Dyckman Free Library - Reader Nonfiction: Reader 636.8 Holub - Available,Book::Springfield Public Library - Children Reader: Reader 636.8 Holub 3.1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79b04577-dffe-d6d5-5b52-ddb6b7a73972-eng,"Willie's birthday","Suen, Anastasia",,"2001 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/db5a88f9-4f48-08f6-57c2-e6afd66f0cc7-eng,"Winnie-the-Pooh and some bees","Krensky, Stephen",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45ef928e-aaeb-332b-1476-841bcdb5861d-eng,"Young Cam Jansen and the library mystery","Adler, David A",,"2001 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/44c30e9a-79f0-324b-b8c2-dd816701117c-eng,"The bookstore valentine","Maitland, Barbara",,2002,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Maitlan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb530a44-2090-4794-6417-aa703f1ec7e9-eng,"Corduroy writes a letter","Inches, Alison","Penguin Young Readers, an imprint of Penguin Random House; Random House","2002 - 2021",Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Inches - Available,Book::Blue Earth Community Library - Children Reader Fiction: Reader Inches - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4537ab1d-48ce-3a6c-7810-dc8512956bca-eng,"Corduroy's garden","Inches, Alison","Random House; Penguin Young Readers","2002 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c663dcfc-dbac-6b76-063d-6b77d0f315aa-eng,"Hamster chase","Suen, Anastasia",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25221353-9b75-3cfb-4f9b-313887b363ab-eng,"It's a fair day, Amber Brown","Danziger, Paula","Live Oak Media","2002 - 2003","eAudiobook;Book;CD + Book","Book::Le Center Public Library - Junior Reader Fiction: Reader Danzige - Available,Book::Gibbon Public Library - Children Reader: Junior FICTION Danzige - Available,CD + Book::Janesville Public Library - Junior Picture Book and CD Kit: Compact Disc Reader Danzige - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5383ac9-2e44-471c-9e88-9f66be17447d-eng,"Kitty riddles","Hall, Katy",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da0c7388-1ffe-cf9c-7385-3b04ab41fd2c-eng,"Loose tooth","Suen, Anastasia",,2002,Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Suen - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Suen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/610bbaae-db38-6c17-81a6-20c615f663ba-eng,"On the go with Pirate Pete and Pirate Joe","Cannon, A. E",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f402630-449f-ea87-349e-f2d04cc3e12d-eng,"Pooh goes visiting","Krensky, Stephen",,2002,Book,
