Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2f580e67-308c-e93c-4e52-03a7f7597c28-eng,"A midsummer night's dream","Shakespeare, William","Interactive Media; Simon & Schuster Audio; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Sheba Blake Publishing Corp.; Open Road Media; Otbebookpublishing; Lerner Publishing Group|Lerner Publishing Group; Nicolo Whimsey Press; Andrews UK; Magic Wagon; Naxos Audiobooks; Dancing Unicorn Books; G&D Media; Mackin Educational Resources; Wilder Publications, Inc.; Project Gutenberg; Capstone; Dover Publications; Mint Editions; Read Books Ltd.; Saddleback Educational Publishing; Author's Republic; L.A. Theatre Works; Neeland Media LLC","1964 - 2022","eAudiobook;eBook;Audiobook CD;Large Print;Book;eComic","eBook::OverDrive,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d48c2620-481e-ba33-93d7-d630a0ec25c2-eng,"A Christmas carol","Dickens, Charles","Puffin Classics; Project Gutenberg; Capstone; Dreamscape Media; J.B. Lippincott; Phoenix Books, Inc.; Books on Tape; Chronicle Books; Tom eMusic; Fall River Press; EdCon Publishing; Modern Publishing, a division of Kappa Books Publishers, LLC; Creative Education","1915 - 2021","eAudiobook;Book;Audiobook CD;eBook;eComic","Book::Janesville Public Library - Adult Holiday Fiction: FICTION Dickens - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dickens - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dickens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cca5af54-2d1b-e8fe-f93e-789dcbfdfe59-eng,"The jungle book","Kipling, Rudyard","Harper Collins Publishers; Dreamscape Media, LLC; Project Gutenberg; EDC Publishing; HarperCollins; Capstone; Penguin Random House India Pvt. Ltd; Dreamscape Media; Duke Classics; HarperDesign; Oasis Audio; Sourcebooks Inc; Saddleback Educational Publishing; HarperCollins Publishers; EdCon Publishing; Puffin Books","1991 - 2022","eAudiobook;Book;eBook;Audiobook CD;eComic","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kipling - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0acb2b0-0c5a-3b9a-5505-5835778ba76a-eng,"The Silmarillion","Tolkien, J. R. R",HarperCollins,"1977 - 2012","Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Tolkien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee9decb9-604d-8142-f588-d1db4c971ae7-eng,"The tempest","Shakespeare, William","Interactive Media; Wilder Publications, Inc.; Project Gutenberg; GENERAL PRESS; Duke Classics; Caedmon; Blackstone Publishing; Otbebookpublishing; Simon & Schuster Paperbacks; Lerner Publishing Group|Lerner Publishing Group; Dover Publications; Mint Editions; Read Books Ltd.; Magic Wagon; Saddleback Educational Publishing; Naxos Audiobooks; Neeland Media LLC","1955 - 2022","eAudiobook;eBook;Audiobook CD;Graphic Novel;Book;eComic","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/681e774e-a639-2010-5d5a-5b3411dcb79d-eng,"The tales of Beedle the Bard","Rowling, J. K","Arthur A. Levine Books, an imprint of Scholastic Inc; Pottermore Publishing","2008 - 2020",eAudiobook;Book;eBook,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Rowling - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcde36fe-3112-7eaf-5655-c0e7e56b7b5a-eng,"The Indian in the cupboard","Banks, Lynne Reid","Yearling, an imprint of Random House Children's Books","1980 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1d94cd9-ac18-9f33-2b20-523e2e3ff269-eng,"Prince Caspian: the return to Narnia","Lewis, C. S",,"1970 - 2000","Book;Large Print","Book::Janesville Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Lewis - Checked out,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1c219c2-dc8d-389d-16c5-3c4bb644be45-eng,"The strange case of Dr. Jekyll and Mr. Hyde","Stevenson, Robert Louis","Tantor Media, Inc.; Classic Ghost Stories Podcast; Palazzo Editions Limited; Rockport Publishers; Capstone; GENERAL PRESS; Dreamscape Media; Duke Classics; HarperCollins Canada; Global Publishers; Oasis Audio; Andrews UK; Author's Republic; Dancing Unicorn Books; Autêntica Editora","1967 - 2023",eAudiobook;Book;eBook;eComic,"eAudiobook::OverDrive,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/41db3519-33a4-8ba2-e689-7d0766e204a3-spa,"El Señor de los Anillos","Tolkien, J. R. R",,"1991 - 2001",Book,"Book::Waseca Public Library - Adult Fiction Spanish: FICTION Tolkien pt.1 - Available,Book::Waseca Public Library - Adult Fiction Spanish: Spanish FICTION Tolkien - Available,Book::Waseca Public Library - Adult Fiction Spanish: Spanish FICTION Tolkien pt.2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d15193c3-64f7-ab1d-d67a-8d783df6e3e1-eng,"The Aeneid",Virgil,"Tantor Media, Inc.; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; GENERAL PRESS; Duke Classics; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; Barnes & Noble Classics; SC Active Business Development SRL; Lerner Publishing Group|Lerner Publishing Group; Mint Editions; Penguin Books, an imprint of Penguin Random House LLC; Naxos Audiobooks; HighBridge; The University of Chicago Press; Neeland Media LLC","1953 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 873.01 Virgil - Available,Book::Waseca Public Library - Adult Nonfiction: 873 Virgil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45e0adad-4927-06a8-f100-3ac731ff8d47-eng,"Once upon a time in the North","Pullman, Philip","Books on Tape; Yearling, an imprint of Random House Children's books","2008 - 2017",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9590af41-afa3-a64b-0dec-8f0a2b4fde1e-eng,"That hideous strength: a modern fairy-tale for grown-ups","Lewis, C. S","Blackstone Publishing","1946 - 2009",Book;eAudiobook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Lewis - In transit,Book::Martin Luther College Library - Stacks: PR 6023 .E926 T47 2003 - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f46cadad-1561-5270-6fa0-fb3004a78696-eng,"A journey to the center of the earth","Verne, Jules","Oasis Audio; Dreamscape Media, LLC; Magic Wagon; Saddleback Educational Publishing; Capstone; Dreamscape Media; Sheba Blake Publishing Corp.; EdCon Publishing","1905 - 2022","eAudiobook;Book;Audiobook CD;eBook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/49ef7e53-9c37-d5e5-6023-bc3156e75226-eng,"Aesop's fables",Aesop,"Harper Collins Publishers; Race Point Publishing; Project Gutenberg; Dreamscape Media; Duke Classics","1941 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 398.2452 Aesop - Available,Book::Waseca Public Library - Workroom: 398.2452 Aesop - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/294e1bd1-7933-441a-b5d3-520627e93bf4-eng,"Unfinished tales of Númenor and Middle-earth","Tolkien, J. R. R","Houghton Mifflin Harcourt","2001 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e201d8e9-182b-ee74-1f41-a044b7789da4-eng,"Alice's adventures in Wonderland ; and, Through the looking- glass and what Alice found there","Carroll, Lewis",,"1971 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/db3ef17b-675f-541c-080f-f6487acaa796-eng,"The annotated Alice: Alice's adventures in Wonderland & Through the looking glass","Carroll, Lewis",,"1960 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ac9b1a7-4b20-326b-d5a5-dafc16436f2f-eng,"Unfinished tales of Numenor and Middle-earth","Tolkien, J. R. R",HarperCollins,"1980 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd0cac6f-c4e2-407a-ff32-86b54472477f-eng,"The return of the shadow: the history of The lord of the rings, part one","Tolkien, J. R. R","Houghton Mifflin; HarperCollins","1988 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6886e409-53ae-df11-7714-4e7e27fcc9fd-eng,"Just so stories","Kipling, Rudyard","Tantor Media, Inc.; Racehorse; Interactive Media; Harper Collins Publishers; Wilder Publications, Inc.; Project Gutenberg; iBoo Press House; GENERAL PRESS; Phoenix Books, Inc.; HarperCollins Canada; Blackstone Publishing; Otbebookpublishing; Open Road Media; libreka classics; Recorded Books, Inc.; Dover Publications; Xist Publishing; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble","1907 - 2021","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Kipling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cd13ec9-96dc-55e8-7e58-8580f3b98fe1-eng,"The magical worlds of Harry Potter: a treasury of myths, legends, and fascinating facts","Colbert, David",,"2001 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/16b911a6-725f-a0bb-9ac0-c65cd656a42c-eng,Pygmalion,"Shaw, George Bernard","Interactive Media; Wilder Publications, Inc.; GENERAL PRESS; Independently Published; Duke Classics; Otbebookpublishing; Wisehouse; Open Road Media; SC Active Business Development SRL; libreka classics; Dover Publications; Warbler Classics; Mint Editions; Xist Publishing; A Ram Publishing Inc; Author's Republic; InAudio; Naxos Audiobooks; L.A. Theatre Works; Neeland Media LLC; G&D Media","2000 - 2024",eAudiobook;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f5ad3304-e3eb-200c-d87d-0a802e6c829c-eng,"What is the story of Alice in Wonderland?","Rau, Dana Meachen","Penguin Workshop",2021,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 823.8 Rau - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 823.8 Rau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebee1581-757a-a60b-16c3-b51c1f46f80a-eng,"Mary Poppins and mary Poppins comes back","Travers, P. L",,"1937 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dcfedf4-679f-5426-6894-58c304b3719c-eng,"Harry Potter, you're the best!: a tribute from fans the world over",,,2001,Book,"Book::Waldorf Public Library - Junior Nonfiction: Junior 823.914 Harry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc1a0ece-51dc-9475-93c1-1f26df6f80b5-eng,"The Narnia trivia book: inspired by The Chronicles of Narnia by C.S. Lewis",,,1999,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 823.912 Narnia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9811289f-f8de-bb69-2484-13d5334f242f-eng,"The broken tower","Braffet, Kelly","MIRA Books; Harlequin Audio; Mira; MIRA","2022 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Braffet - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Braffet - Available,Book::Waseca Public Library - New Adult Fiction: Fantasy Fiction Braffet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/598bc116-c9b1-83df-0160-6d05c9857187-eng,"Smith of Wootton Major","Tolkien, J. R. R","HarperCollins Publishers","1967 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/03660c3e-aec4-0052-560a-56bee481b9fa-eng,"The Tolkien reader","Tolkien, J. R. R",,"1966 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/70e014cc-ad42-c55d-f7c0-84d69c56c156-eng,"The Harry Potter wizarding almanac: the official magical companion to J.K. Rowling's Harry Potter books","Rowling, J. K","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93e69ff3-4729-1b84-30cf-8266388a7a24-eng,"Tolkien and the Great War: the threshold of Middle-earth","Garth, John","Houghton Mifflin Harcourt","2003 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b7f5917-4a32-59b1-e084-1eaef8252e81-eng,"The Neil Gaiman reader: selected fiction","Gaiman, Neil","HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8714bdae-184d-286b-bf6a-937cd288d2c1-eng,"Through the wardrobe: how C.S. Lewis created Narnia","Maslo, Lina","Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cba7ab30-2a7a-58cf-e237-818831c170c3-eng,"J.R.R. Tolkien: author of the century","Shippey, T. A",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/696d30b5-5c6a-790b-3829-39f991de63ae-eng,Nation,"Pratchett, Terry",HarperCollins,"2008 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a9d755c-c1d8-8052-a11a-d2d38f0441bd-eng,"Lucy's adventure: the search for Aslan","Flexer, Michael",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0ce461c-7731-b68e-dfee-d02752d596da-eng,"The magician's book: a skeptic's adventures in Narnia","Miller, Laura","Little, Brown and Company",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/47146919-8b01-eca4-b31b-735653bf3d12-eng,"British fantasy and science-fiction writers before World War I",,"Gale Research",1997,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fbd985d4-949e-3bfa-0a93-20500d5df1a6-eng,Maleficent,,"Walt Disney Studios Home Entertainment",2014,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Malefic - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Malefic - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Malefic   #200 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01aedc73-66c8-3b04-15b6-da347764a0dd-eng,"The walking dead: The complete fourth season",,,2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Walking set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Walking Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29c38e18-7cbe-4dc7-3107-8bd6e2a6def0-eng,"Halflings, hobbits, warrows & weefolk: a collection of tales of heroes short in stature",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc5edd7a-3942-2568-4497-bac1703dae26-eng,"The owl and the pussy-cat","Lear, Edward","Interactive Media; Candlewick Press","1997 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ad28566-84fc-468e-67b1-3646ffd629ca-eng,"Igraine the brave","Funke, Cornelia Caroline",,2007,"Book;Audiobook CD","Audiobook CD::Elysian Area Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Funke - Available,Audiobook CD::Waseca Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Funke - Available,Audiobook CD::Gaylord Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Funke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a36a2fd8-b351-79ea-ff63-2406879a7f62-eng,"A wild winter swan: a novel","Maguire, Gregory","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Maguire - Available,Book::Arlington Public Library - Adult Fiction: FICTION Maguire - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Maguire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/380dcb3f-ba5a-8ca4-0aaf-8344600497ee-eng,"Phantasmagoria: tales of fantasy and the supernatural",,,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6251aa2c-9e3e-b00b-4a5b-998b5a55ca7b-eng,"The Christian world of The hobbit","Brown, Devin","Abingdon Press",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74d54738-0922-02e6-2537-a14aff1df55d-eng,"The Carpet people","Pratchett, Terry","Clarion Books/Houghton Mifflin Harcourt",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51d7fdf3-952f-16ef-a0b8-607abcb2c6ed-eng,"Sword art online: volume 3,Fairy dance","Kawahara, Reki","Yen On / Hachette Book Group, Inc",2014,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kawahar - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Kawahar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da9d43a6-c26c-8f13-3687-ee2dbe7393a4-eng,"The Djinn in the nightingale's eye: five fairy stories","Byatt, A. S",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab3a6d77-dcea-3b02-114c-b9a8a2e945b9-eng,"Teenage Mutant Ninja turtles",,"Paramount Pictures",2014,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Teenage - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Teenage - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Teenage - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f1581c3-f04d-dddf-1e74-0a818c216be6-eng,"Black bird: vol. 9","Sakurak¿‍ji, Kanoko",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8c6272fc-b745-774e-bd7e-7f837d3f07cc-eng,"Black bird: vol. 9","Sakurakōji, Kanoko",,2011,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Sakur - Available,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Sakur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f71b3e23-ccd8-c194-73f0-2f35ab751e78-eng,"Inside Narnia: a guide to exploring The lion, the witch, and the wardrobe","Brown, Devin","Abingdon Press","2005 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21db1020-a262-06c7-807d-3b0d6b7293c9-eng,"Imaginary lands",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4366edc-5235-8d60-8ec1-03c5dde2f1f5-eng,"Into the woods",,,2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Into - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Into - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Into - Available"
https://wasecalesueur.tdslib.org/GroupedWork/781c36e8-c877-3860-5f7a-15fe06a5a80e-eng,"Naruto: Vol. 55,The great war begins","Kishimoto, Masashi",,2012,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Naruto - Available,Graphic Novel::Madelia Branch Library - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Kishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db8da16f-43ef-2704-32b8-b553ac1bfe59-eng,"Fruits basket: Volume 21","Takaya, Natsuki",,2008,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Fruits - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5952 Takay - Available"
