Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0bf539ff-aded-9fbd-300a-44e0cf98ba11-eng,Twisted,"Chase, Emma","Simon & Schuster Audio; Gallery Books",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/423d03ea-0b90-1c18-d707-dbd1bff3feab-eng,"Leave me alone!","Brosgol, Vera","Roaring Brook Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/74594e50-cb27-eb2d-8aa7-c6703ef848d7-eng,"Me, all alone, at the end of the World","Anderson, M. T","Recorded Books, Inc.","2005 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/73ccf039-3619-4b35-0f4c-20a2c8d90002-eng,"Evie of the Deepthorn","Babyn, André","Dundurn; Dundurn Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/154306d5-1766-0c55-18ac-791d83eb73e4-eng,Leyla,"Bernstein, Galia","Abrams; Abrams Books for Young Readers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f57f5941-3010-8c97-be00-c584372cfbee-eng,"Underground time: a novel","Vigan, Delphine de",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d481cb6d-d7fe-7a88-435b-4264f3d3a905-eng,"Walden and Civil Disobedience","Thoreau, Henry David","Canterbury Classics; Barnes & Noble","2004 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b9f2d67-0d56-2bc5-6914-5568102127dd-eng,"Ruby's perfect day","Hill, Susan",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea34e64a-8712-7926-94e0-5cc76ee61a02-eng,"Evie of the Deepthorn","Babyn, Andr©♭",Dundurn,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bb6809f-56b3-82fa-9ef8-bdd5e2586e4b-eng,"Lonesome Lester","Luttrell, Ida",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a58f0a03-2f7a-6299-3136-b922869c54bd-eng,"Lovers on All Saints' Day: stories","V©Łsquez, Juan Gabriel","Riverhead Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35ff5848-e180-e046-7799-202ccb6e1f4c-eng,"Lovers on All Saints' Day: stories","Vásquez, Juan Gabriel","Riverhead Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4689ce5b-4c64-e774-3bf5-a693ecf4aedc-eng,Alone!,"Falls, Barry",Pavilion,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7e95eb7-38ae-1834-53ac-cf686e71dc92-eng,Gus,"Dunrea, Olivier","Houghton Mifflin Harcourt",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c1f518-dfe5-cd6e-c1e6-3b5252f3deb8-eng,"In wilderness: a novel","Thomas, Diane C",Bantam,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e836ca7b-8f90-8770-836f-afb4a479310b-eng,"The road to winter","Smith, Mark","The Text Publishing Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59e38c5f-e7f5-faa3-74ff-df7d2c989a19-eng,"My year of rest and relaxation","Moshfegh, Ottessa","Penguin Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fa793f5-d14b-f94a-6f90-fae3d2fd0685-eng,"A safe haven: a novel","Allman, Summer",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57e12473-1abb-e3d7-674e-d4249d07265e-eng,"Gus: explores his world","Dunrea, Olivier","Houghton Mifflin Harcourt",2015,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ba5f5204-5fd5-3a4a-ea86-421d0e04a50f-eng,"Final fantasy VII: advent children",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96a9b0ce-1edb-6c68-b7fc-5dff1bac07ac-eng,"Bubbles & gondola","Dillies, Renaud",,2011,"Graphic Novel",
