Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b44e24fe-2450-d413-0ef6-8e80baf22e0f-eng,"The dog stars","Heller, Peter","Knopf Doubleday Publishing Group","2012 - 2013","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Heller - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Heller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Heller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c54a99b-b852-8b7d-c5eb-fad2ef9dcf9f-eng,"The light pirate","Brooks-Dalton, Lily","Hachette Audio; Grand Central Publishing",2022,eAudiobook;Book,"Book::Janesville Public Library - New Adult Fiction: FICTION Brooks - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Brooks - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION BrooksD - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d91f0af0-b14c-81fc-92c2-6b1b75672e32-eng,"Future home of the living god: a novel","Erdrich, Louise","Harper, an imprint of HarperCollins Publishers; Harper Perennial; HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Erdrich - Available,Book::Waseca Public Library - Adult Fiction: FICTION Erdrich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17e32456-3944-4491-7efe-b207aee63129-eng,"The twelve: a novel","Cronin, Justin","Books on Tape; Random House Publishing Group",2012,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cronin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cronin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/962ea89f-c01f-5da9-72af-85d8f8db7289-eng,"The starless crown","Rollins, James","Tor; Macmillan Audio","2021 - 2022","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Rollins - Available,Book::Waseca Public Library - Workroom: Fantasy FICTION Rollins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e756e4cf-c672-afdb-592c-ec238815e54d-eng,"Wanderers: a novel","Wendig, Chuck","Del Rey; Books on Tape",2019,eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Wendig - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Wendig - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98887d9f-5ca4-d615-52ba-8026f6f46fac-eng,"The end of the world running club","Walker, Adrian J","Sourcebooks Inc; Sourcebooks; Blackstone Publishing; Sourcebooks Landmark","2017 - 2018",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Walker - Available,Book::Blue Earth Community Library - Adult Fiction: Science FICTION Walker - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ed93ecc-f01a-1efd-57c7-d1181f9c3e47-eng,"The everything box","Kadrey, Richard","Harper Voyager, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Kadrey - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Kadrey - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c3610e4a-a05f-58eb-9f5f-372fa45b2a43-eng,"Cat's cradle","Vonnegut, Kurt",RosettaBooks,"1963 - 1998","Book;eBook;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Vonnegu - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Vonnegu - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bbd3c66a-0968-4b8c-b211-0d98b2178f9a-eng,Neuromancer,"Gibson, William","Ace; Penguin Books","1984 - 2020",Book,"Book::Janesville Public Library - Adult Science Fiction and Fantasy: Science FICTION Gibson - Available,Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Gibson - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86d04b1a-8288-0aa8-a650-877393ec2e50-eng,"The crossing","Mott, Jason","Park Row Books; Harlequin; Thorndike Press Large Print",2018,"Book;Large Print;eBook","Book::Waseca Public Library - Workroom: FICTION Mott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mott - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Mott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64477e8d-042f-36dd-058f-b8777a841741-eng,"The bear","Krivak, Andrew","HighBridge; Bellevue Literary Press",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Krivak - Available,Book::Waseca Public Library - Adult Fiction: FICTION Krivak - Available,Book::Waterville Public Library - Adult Fiction: FICTION Krivak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81634bdc-cc6d-7f0a-4062-d2993fa3c2e5-eng,"Brink of chaos","LaHaye, Tim","Thorndike Press; HarperCollins Christian Publishing; Zondervan","2012 - 2013","eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/85a8ea12-2f87-a891-ec48-5e8f8c78ebc0-eng,"Crimson phoenix","Gilstrap, John","Kensington Publishing Corp; Kensington Books",2021,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f9698e53-98a6-6638-154e-64c2527d1a9c-eng,"Glorious appearing: the end of days","LaHaye, Tim","Tyndale House Publishers Inc.; Findaway Voices","2004 - 2011","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/de517d68-420a-721d-3f57-c075494d9470-eng,"When the English fall: a novel","Williams, David","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a9b2304-f1cf-242f-b04b-f9a78756c637-eng,"The rising: Antichrist is born before they were left behind","LaHaye, Tim","Tyndale House Publishers Inc.","2005 - 2013","Book;Large Print;Audiobook CD;eBook","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION LaHaye - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c56365af-41ae-15f4-0719-35a4caaf340b-eng,"Any sign of life","Carson, Rae","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Carson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Carson - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Carson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b7e31a4-6e2f-cf5e-c99e-55f3f75a2153-eng,"How high we go in the dark: a novel","Nagamatsu, Sequoia","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Nagamat - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Nagamat - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Nagamat - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/c4dcd9b4-9455-d8aa-678e-6926a2683ce5-eng,"A beginning at the end","Chen, Mike","MIRA Books; Harlequin Audio; Harlequin; Mira",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/409c754b-f464-8949-092a-3ee171bdd4f9-eng,"American gospel: a novel","Enger, Lin","University of Minnesota Press","2020 - 2021",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Enger - Available,Book::Waseca Public Library - Adult Fiction: FICTION Enger - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Enger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42a3a6b5-a774-995d-f28a-553f61ed8a62-eng,"The children of men","James, P. D",,1993,Book,"Book::Waseca Public Library - Adult Fiction: FICTION James - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION James - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a97e8f53-7b87-993f-47b8-7fa1ad6d943c-eng,"Edge of Apocalypse","LaHaye, Tim",Zondervan,2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9d2891be-2c04-873b-2f59-1a37750f742f-eng,"The line between","Lee, Tosca","Simon & Schuster Audio; Howard Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/837823e4-9e26-4ee2-b6e0-c3daa86ebd37-eng,Hawk,"Patterson, James","Jimmy Patterson Books; JIMMY Patterson Books, an imprint of Little, Brown and Company","2020 - 2021",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d6a5886-1b7a-515c-daf3-66a9c735c566-eng,Wool,"Howey, Hugh","HarperCollins; NLA Digital, LLC","2013 - 2020",Book;eBook,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Howey - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Howey - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Science FICTION Howey - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/4fa962f2-6376-5f8c-6549-f52b88e7a2f2-eng,"Thunder of heaven","LaHaye, Tim",Zondervan,"2011 - 2012","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d0c47b43-da51-b60a-fda3-2c7a3a8a928d-eng,"Countdown city","Winters, Ben H","Quirk Books",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ac41cdc3-085c-f069-c5ef-6b99450a2a66-eng,"The obelisk gate","Jemisin, N. K",Orbit,2016,Book,"Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Jemisin - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Jemisin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Jemisin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe627e6a-8738-cefa-4335-406cb2c01ccb-eng,Dust,"Howey, Hugh","Houghton Mifflin Harcourt; HarperCollins; Hugh Howey; NLA Digital, LLC","2013 - 2020",Book;eBook,"Book::Waseca Public Library - Adult Fiction: Science FICTION Howey - On holds shelf,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/1c8318c6-8139-3c60-30f8-dd3da1b1515d-eng,"Dawn's light","Blackstock, Terri",Zondervan,"2008 - 2013","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Blackst - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Blackst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b80619f-24a5-6ced-5902-8316fa7b833b-eng,"World of trouble","Winters, Ben H","Quirk Books",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ddaf7986-7543-62eb-3ccc-28d023343954-eng,"Aurora: a novel","Koepp, David","Harper, an imprint of HarperCollinsPublishers; Harper",2022,Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Koepp - Available,Book::Arlington Public Library - Adult Fiction: FICTION Koepp - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Koepp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d606edf1-c1f0-c8ab-4e1b-b7bc201af825-eng,"Red Hill","McGuire, Jamie","Simon & Schuster Audio; Atria Paperback",2013,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6779b03c-e563-5b42-9f6b-5be29f6303d8-eng,"Into the mist: a novel","Cast, P. C","Crooked Lane Books; Dreamscape Media; Crooked Lane",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cast - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cast - In transit,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Cast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8071396e-3645-eb82-0bc9-532d75aae2bf-eng,"Deal with the devil","Rocha, Kit","Tor; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9517d723-9a77-5163-f894-e9bad687cc08-eng,"Quint and Dirk's hero quest","Brallier, Max",Viking,2022,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Brallie - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Brallie - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Brallie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a155a85-bee4-7d7e-4e5b-d1f08b2632d8-eng,"Last ones left alive","Davis-Goff, Sarah","Macmillan Audio; Flatiron Books",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION DavisGo - Available,Book::New Ulm Public Library - Adult Fiction: FICTION DavisGo - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5cf937bb-d1d4-cab0-e383-0a6e70e4bc36-eng,"Bird box","Malerman, Josh","Ecco, an imprint of HarperCollinsPublishers; HarperAudio; Ecco, An imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio","2014 - 2015","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f588ceb9-e0b2-ac26-4b66-3ab1f96c77dd-eng,"This world we live in","Pfeffer, Susan Beth","HarperCollins; Houghton, Mifflin, Harcourt","2010 - 2011","Book;eBook;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Pfeffer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2ba079b-f66a-55c8-156e-3cba4136d98c-eng,"Poster girl","Roth, Veronica","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2022,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Roth - Available,Book::Montgomery Public Library - New Adult Fiction: Science FICTION Roth - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Roth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50f0e5b0-4af0-6e61-104b-2c8f0645a217-eng,"The end we start from","Hunter, Megan","Grove Press; Blackstone Publishing","2017 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed461495-3d19-5b50-7f3a-07ccb675455e-eng,"The cradle of ice","Rollins, James","Tor/Tor Publishing Group",2023,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Rollins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rollins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Rollins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee2e090a-b60d-d313-fb18-6ffeffe5a1e8-eng,"Rin, Tongue and Dorner: a novel","Shapero, Rich","TooFar Media",2018,Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Shapero - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shapero - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Shapero - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e655cc1-7b08-b33a-841b-7c12a0b254e7-eng,"Appleseed: a novel","Bell, Matt","Custom House; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Bell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf372c14-16fe-b185-7d20-f9b4b5d204be-eng,"Last light","Blackstock, Terri","Zondervan; Brilliance Audio","2005 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Blackst - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Waterville Public Library - Adult Fiction: FICTION Blackst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3fbb98a-b97f-d82e-c2cb-914aae1035a5-eng,"The sky vault","Percy, Benjamin","William Morrow, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8d10e7a-c7bb-a47f-8e86-c9f0764b3fdd-eng,"The future: a novel","Alderman, Naomi","Simon & Schuster Audio; Simon & Schuster",2023,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Science FICTION Alderma - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased Science FICTION Alderman - Available,Book::Le Sueur Public Library - New Adult Fiction: Science FICTION Alderma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e34a191c-0370-99b1-1178-0055c690b01a-eng,"Hollow kingdom: a novel","Buxton, Kira Jane","Grand Central Publishing",2019,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Buxton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Buxton - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Buxton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5ab9497-47e4-96e5-58a2-b63135a64424-eng,"The time of Jacob's trouble","VanLiere, Donna","Dreamscape Media; Harvest House Publishers; Center Point Large Print","2019 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/edec911a-a5a4-97fb-005b-00f6212ce6bf-eng,"Savage drift","Laybourne, Emmy","Feiwel and Friends; Square Fish","2014 - 2015",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Laybour - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Laybour - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Laybour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9fe678b7-1602-2937-24c7-00026f9ca099-eng,"City of the Dead","Patterson, James","Jimmy Patterson Books/Little, Brown and Company",2021,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce6042a2-67d5-e685-01f5-bc34955e00d2-eng,Angelmaker,"Harkaway, Nick","Knopf Doubleday Publishing Group",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dbafac4f-6aa0-8791-5682-004f35106c73-eng,"Ninth City burning","Black, J. Patrick","Ace Books; Penguin Publishing Group",2016,Book;eBook,"Book::Elysian Area Library - Adult Science Fiction: Science FICTION Black - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d5d81701-75bd-4195-d28a-e82ce2a23cd8-eng,"Time untime","Kenyon, Sherrilyn","Macmillan Audio",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Kenyon - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Kenyon - Available,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Kenyon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e8484d0-e384-ac14-6c8e-8fc2f02b9e18-eng,"The great transition: a novel","Fuller Googins, Nick","Atria Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Fuller - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Fuller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71074f25-0839-8062-c9d5-e44b658dc2fd-eng,"Crazy house","Patterson, James","Jimmy Patterson Books; Little, Brown Books for Young Readers",2017,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Patters - Checked out,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31cf19db-fff6-5576-ffcb-603518f41c45-eng,"Who fears death","Okorafor, Nnedi",,2010,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Okorafo - Available,Book::Gaylord Public Library - Adult Science Fiction: FICTION Okorafo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2347fe79-2737-3743-9b00-1592b748b982-eng,"Dead astronauts","VanderMeer, Jeff","MCD/Farrar, Straus and Giroux",2019,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION VanderM - Available,Book::Dyckman Free Library - Adult Science Fiction: Science FICTION Vanderm - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION VanderM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f59c3383-ccb0-78b4-e20a-e45626c64d10-eng,"Feral creatures: a novel","Buxton, Kira Jane","Grand Central Publishing",2021,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Buxton - Available,Book::Dyckman Free Library - Adult Science Fiction: Science FICTION Buxton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e1bfed6-073a-3a04-4395-a0de2d1432d6-eng,"Dust to dust","Graham, Heather","MIRA Books",2009,Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Graham - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d47c04b-6010-85eb-b1af-13d5c3fc5c4d-eng,"The wolves of winter: a novel","Johnson, Tyrell","Scribner; Simon & Schuster Audio",2018,eAudiobook;Book,eAudiobook::OverDrive
