Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eb55b57f-8bd7-6e7a-99ca-5fb1e18a168d-eng,"Hitler: ascent, 1889-1939","Ullrich, Volker","Alfred A. Knopf; Ascent Audio; Vintage Books","2016 - 2017",eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5673e966-8ec9-e878-22dc-80b276995402-eng,"The life and death of Adolf Hitler","Giblin, James Cross","Houghton Mifflin Harcourt","2002 - 2015",Book,"Book::Montgomery Public Library - Young Adult Nonfiction: Young Adult 921 Hitler - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02fb5a1e-b9e9-b8d6-22a7-9bb8e69fbe22-eng,Fatherland,"Harris, Robert",,1992,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Harris - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harris - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d3f2bc5-01c7-98f8-44cd-b7a9fe4b91d2-eng,Hitler,"Fest, Joachim C","Houghton Mifflin Harcourt","1974 - 2013",Book;eBook,"Book::Waterville Public Library - Adult Nonfiction: 921 Hit - Available,Book::Martin Luther College Library - Stacks: DD 247 .H5 F4713 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1af9ba93-4590-63ec-30ed-063828a9acf1-eng,"Bonhoeffer: pastor, martyr, prophet, spy : a righteous Gentile vs. the Third Reich","Metaxas, Eric",,"2010 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a69ac365-49ae-bfe2-0822-46e646b447e0-eng,Hitler,"Holden, Matthew",,1974,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ce58894-3585-f4d3-f74d-0ecd042ef616-eng,"The boy at the top of the mountain","Boyne, John","Henry Holt and Company, LLC",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Boyne - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Boyne - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Boyne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a3f8623-daf2-083a-eaae-b11fc35a924c-eng,"Becoming Hitler: the making of a Nazi","Weber, Thomas","Basic Books",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Hitler - Available,Book::Martin Luther College Library - Stacks: DD 247 .H5 W366 2017 - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b31a788-9a9b-bcf1-714b-38069b82d0ff-eng,"The big switch","Turtledove, Harry",,2011,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Turtled - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Turtled - Available"
https://wasecalesueur.tdslib.org/GroupedWork/764d013f-d562-3b94-062c-b8c5c866a3f3-eng,"Blitzed: drugs in the Third Reich","Ohler, Norman","Houghton Mifflin Harcourt; Blackstone Audio, Inc.; HarperCollins",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bd7ce21f-63ae-6344-bb62-a9ffccdae33d-eng,"17 carnations: the royals, the Nazis and the biggest cover-up in history","Morton, Andrew","Blackstone Audio, Inc; Grand Central Publishing",2015,"Book;Audiobook CD","Book::Le Center Public Library - Adult Nonfiction: 941.084 Morton - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 941.084 Morton - Available,Book::New Ulm Public Library - Adult Nonfiction: 941.084 Morton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2dfe247-9095-1d7d-08c7-f33f67b765a0-eng,"Bonhoeffer: pastor, martyr, prophet, spy","Metaxas, Eric","Blackstone Audio; Thomas Nelson","2010 - 2020","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Le Sueur Public Library - Adult Audiobook Nonfiction: Compact Disc 921 Bonhoef - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9eac75d-fd18-bb0e-73f8-a40ae90aa296-eng,"Adolf Hitler","Ayer, Eleanor H",,1996,Book,"Book::Waterville Public Library - Junior Nonfiction: Young Adult 921 Hitler - Available,Book::Comfrey Community Library - Junior Nonfiction: Junior 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ac09d8e-e3c8-51bd-367a-503b783c9c21-eng,"Inside the Third Reich: memoirs","Speer, Albert",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c94ffd89-c71d-4248-f47b-821431f21433-eng,"The trial of Adolf Hitler: the Beer Hall Putsch and the rise of Nazi Germany","King, David","W.W. Norton & Company",2017,Book,"Book::Montgomery Public Library - Adult Nonfiction: 345.43 King - Available,Book::Martin Luther College Library - Stacks: KK 69 .H57 K56 2017 - Available,Book::Saint Peter Public Library - Adult Nonfiction: 345.43 King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba789ae2-a699-9a94-6de7-ed2adf2c01fc-eng,"An iron wind: Europe under Hitler","Fritzsche, Peter","Tantor Media, Inc.; Basic Books",2016,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Nonfiction: 940.534 Fritzsc - Available,Book::Le Sueur Public Library - Adult Nonfiction: 940.534 Fritzsc - Available,Book::Martin Luther College Library - Stacks: D 802 .A2 F77 2016 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8367b2d-37a4-51af-b80b-e1e12af629ca-eng,"Hitler: downfall, 1939-1945","Ullrich, Volker","Alfred A. Knopf; HighBridge","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fb0a263-60db-1de3-bcb1-9fa9c6a88e4b-eng,"Ensnared in the Wolf's Lair: inside the 1944 plot to kill Hitler and the ghost children of his revenge","Bausum, Ann","Recorded Books, Inc.; National Geographic",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 943.0864 Bausum - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 943.0864 Bausum - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 943.0864 Bausum - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/89069804-c79d-a4a1-32ed-e4a951862fc7-eng,Valkyrie,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/223e5d30-035a-46d9-9f3d-6e8ad800a6bd-eng,"The Fourth Reich","Van Kampen, Robert",,1997,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION VanKamp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e5169fa-e091-d4a1-9b8c-6dc699e3a032-eng,"The last days of Hitler","Trevor-Roper, H. R",,1947,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cf9f9d6-005f-bcda-88ae-2a772c0dc7dd-eng,"Hitler and the Nazis: a history in documents","Crew, David F",,2005,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 943.086 Crew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f61173b6-f4da-b3b6-982c-9433f3423030-eng,"The end: the defiance and destruction of Hitler's Germany, 1944-1945","Kershaw, Ian","Gildan Audio","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/70f72f9e-6319-3224-8442-55fcc3cff538-eng,"Flight from Berlin: a novel","John, David","HarperCollins Publishers; HarperCollins",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f6245aef-0509-d995-b32c-a1df9e656ec0-eng,"Hitler's niece: a novel","Hansen, Ron","Recorded Books, Inc.; HarperCollins","1999 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3dd22eaa-acf5-70ac-659b-676ef01b3fb7-eng,"Adolf Hitler",,,2000,Book,"Book::Montgomery Public Library - Adult Nonfiction: 921 Hitler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/145aed56-3fc6-6fe7-3466-d98a7ba2d52b-eng,"Bloodlands: Europe between Hitler and Stalin","Snyder, Timothy","Blackstone Audio",2010,Book;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/ee472b08-b6a2-fa04-973c-b2178c4d5aca-eng,"The plot to kill Hitler: Dietrich Bonhoeffer : pastor, spy, unlikely hero","McCormick, Patricia","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Scholastic Inc","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b102fb4-e015-4c29-9050-f454ba9bd356-eng,"The meaning of Hitler","Haffner, Sebastian",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb6d5267-60a1-fdac-a5d7-d45b7be67638-eng,"Dr. Seuss goes to war: the World War II editorial cartoons of Theodor Seuss Geisel","Minear, Richard H","The New Press","1999 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ee69279-b67d-ab2b-ccb1-f7528710354a-eng,"Explaining Hitler: the search for the origins of his evil","Rosenbaum, Ron","Hachette Books","1998 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23ea2e86-2132-0d4e-2a88-833fa8d24128-eng,"The honor of spies","Griffin, W. E. B",,2009,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/bfad85ab-20c7-d335-fb27-4bfdb944b9fb-eng,"The rise and fall of Adolf Hitler","Shirer, William L","Blackstone Publishing; RosettaBooks","1961 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4513b598-9627-7cd5-44bc-acbabf077ffa-eng,"Berlin diary: the journal of a foreign correspondent, 1934-1941","Shirer, William L","Blackstone Publishing","1941 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/341ec186-b475-562b-b216-af7d9dad8201-eng,"World War II: the German Front",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0728afeb-05e6-8f67-7a7e-94745010b369-eng,"The devil's diary: Alfred Rosenberg and the stolen secrets of the Third Reich","Wittman, Robert K","Harper, An Imprint of HarperCollins Publishers; HarperCollins; HarperAudio; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/144fc857-6c3a-c7f8-aa73-a521404a7e0c-eng,"Hitler: beyond evil and tyranny","Stolfi, R. H. S","Prometheus Books",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8d2a8527-e27f-8b98-8b4c-fdf42269f9ff-eng,"Inside Hitler's bunker: the last days of the Third Reich","Fest, Joachim C",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21e3c5c8-9cf5-4916-757c-cc7b0f5c13d5-eng,"The great dictator",,,2003,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Great - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9672d5f4-81a0-2b81-0f93-55f402e3bab4-ger,Downfall,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9366b989-40d2-edf2-7883-f4c1a68a25d9-eng,"Inglourious Basterds",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e256cfc9-f51c-512c-fcc1-1e5a6afb08c8-eng,"Strongman: the rise of five dictators and the fall of democracy","Davis, Kenneth C","Henry Holt & Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c92a4b2-fffa-a778-f40b-fd912013ebbc-eng,Conspiracy,"Marino, Andy","Scholastic Inc.; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c989ff03-723a-6689-8597-b93cb527d74a-eng,"Churchill, Hitler, and ""the unnecessary war"": how Britain lost its empire and the West lost the world","Buchanan, Patrick J",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/632a1ef3-9d7e-0fd6-2f4e-25207a39a7ab-eng,Escape,"Marino, Andy","Scholastic Audiobooks; Scholastic, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/385b3554-61b4-de8d-618b-786e9b144ff1-eng,"The hidden Hitler","Machtan, Lothar",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d60a410-b40a-20f0-52f6-a80d7864396c-eng,Hitler,"Wilson, A. N","Blackstone Publishing",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/07620bb7-bb20-5ddc-52b1-8b3945771748-eng,"Takeover: Hitler's final rise to power","Ryback, Timothy W","Alfred A. Knopf",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6189ec9a-9ec6-f695-2044-fd311cc47734-eng,"The death of democracy: Hitler's rise to power and the downfall of the Weimar Republic","Hett, Benjamin Carter","Henry Holt and Company; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/97ce4dc8-b8f7-9823-14d2-a843f81ae3d3-eng,"Blitzkrieg: myth, reality, and Hitler's lightning war-- France, 1940","Clark, Lloyd","Atlantic Monthly Press; HighBridge; Grove Atlantic",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f7fb3760-bb01-3672-dcf1-a97b4a80854c-eng,"The bunker: the history of the Reich Chancellery group","O'Donnell, James P",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94b94c45-3a98-f9d5-9781-d0012d3c3a35-eng,"Operation Valkyrie: the German generals' plot against Hitler","Galante, Pierre","Cooper Square Press","1981 - 2002",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/86ef0f34-b229-c980-cf8c-189031aec52c-eng,"Hitler's daughter","French, Jackie",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db2437f3-dff3-aaa5-e023-6a9f40b079f0-eng,"He was my chief: the memoirs of Adolf Hitler's secretary","Schroeder, Christa","Pen & Sword Books",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/265406f4-45dc-e67d-8ae2-325e55597bc1-eng,"The desert fox: the story of Rommel",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7893a704-00f9-8b8b-f00e-24eb23dbb7fc-eng,"Hitler's Austria: popular sentiment in the Nazi era, 1938-1945","Bukey, Evan Burr","The University of North Carolina Press","2000 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c64a95d1-6700-578c-9490-3878546aaa8c-eng,Warlords,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08c3b255-d728-cf46-0f27-1f5e56e2d466-eng,"Mussolini and Hitler: the forging of the fascist alliance","Goeschel, Christian","Tantor Media, Inc.; Yale University Press",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/671d0764-a8b4-ca78-66ec-36446f1a2357-eng,"Hitler, 1936-45: nemesis","Kershaw, Ian",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f244c3f-d7e8-3339-86e4-1cc82f36db3c-eng,"Hitler, 1889-1936: hubris","Kershaw, Ian",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe60ae46-6966-584c-df92-4283db96b433-eng,"I was Hitler's pilot: the memoirs of Hans Baur","Baur, Hans","Pen & Sword Books",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/311ee688-95d3-ceba-8060-7649e3f54e9b-eng,"Eva Braun: life with Hitler","G©œrtemaker, Heike B",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a21d4c0-67d2-e37a-4843-8e5d34ddefd8-eng,"Eva Braun: life with Hitler","Görtemaker, Heike B",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/334dd91f-4cdb-a386-f39a-07ad607a1d08-eng,"Eight days in May: the final collapse of the Third Reich","Ullrich, Volker","Tantor Media, Inc.; Liveright Publishing Corporation, a division of W. W. Norton & Company",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/73027d4b-7339-eaf6-c4f8-3a1e205e21ba-eng,"Hitler's philosophers","Sherratt, Yvonne","Yale University Press","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f0f0640-de3d-f8b8-55b7-d3beb329daeb-eng,"Der Führer:","Walther, Herbert",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f83a00c-58c1-1be8-65bb-1cda73e7786a-eng,"Hitler's Weltanschauung: a blueprint for power","Jäckel, Eberhard",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39522ef6-b869-f41f-2631-e9746b50a3a8-eng,"Hitler: legend, myth & reality","Maser, Werner",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e665ba9-c16d-8cb8-a586-02a7b1639664-eng,Hitler,"Wykes, Alan",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82d84efe-8499-aaae-b2f5-a3b5eeb668e8-eng,Hitler,"Stein, George H",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d089cbe7-1bd6-75df-713f-8e7853abb289-eng,"Hitler: the Führer and the people","Stern, J. P",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41169fe2-d5e5-dcac-5000-badc7993204a-eng,"The mind of Adolf Hitler: the secret wartime report","Langer, Walter C",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52e7d59d-7092-28bb-3f34-2c8d740e7044-eng,"Hitler: a study in tyranny","Bullock, Alan",,1962,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24e4dcb5-af58-06cd-351e-24740722c0e5-eng,"Coffee with Hitler: the untold story of the amateur spies who tried to civilize the Nazis","Spicer, Charles","Pegasus Books",2022,Book,"Book::Waldorf Public Library - New Adult Nonfiction: 940.54 Spicer - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/00f0986a-64ab-0be7-7fd9-5b8d9f9252a0-eng,"The chaos loop","Lerangis, Peter","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c03a9a67-278c-c6ff-aa4d-dc60366b7775-eng,"At Hitler's side: the memoirs of Hitler's Luftwaffe adjutant 1937-1945","Below, Nicolaus von","Pen & Sword Books","2001 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4a5dc40-6096-d7a0-d29b-bc40a26717f7-eng,"Storming to power",,,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50fd2186-b3ff-7fb0-9bf9-71109f834ff8-eng,"1941: the year Germany lost the war","Nagorski, Andrew","Simon & Schuster Audio; Simon & Schuster",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a5c5c93-777e-18cf-c030-05a94d488ee7-eng,"In the bunker with Hitler: 23 July 1944 -- 29 April 1945","Freytag von Loringhoven, Bernd",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/140ab589-d4ab-d413-d2f7-ec9a242fcac7-eng,"Adolf Hitler: dictator of Nazi Germany","Haugen, Brenda",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef02270-7081-188b-2268-8a581293e311-eng,"The seventh secret","Wallace, Irving","Phoenix Books, Inc.","1985 - 1986","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8922c0e0-3012-f4d5-5f3f-f6acad3015d8-eng,"Adolf Hitler and the Third Reich","Horn, Daniel",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ba87830-6b6a-48ca-82e5-c72ef26dcf7a-eng,"Hitler and Nazi Germany","Waite, Robert G. L",,1965,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b343ee20-9b5d-6a4c-1d01-450cdf1679cf-eng,"Hitler and his generals: the hidden crisis, January-June 1938","Deutsch, Harold C",,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24ae00c2-1d1f-eec0-3e7f-893031b26d38-eng,"Hitler: the man & the military leader","Schramm, Percy Ernst","Chicago Review Press",1999,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15188443-22f3-400c-fb5c-d1cc0c5a2b2d-eng,"Cave dwellers","Grant, Richard","Recorded Books, Inc.; Alfred A. Knopf",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4624851-52d8-3be4-ba39-1c68375e5586-eng,"Hitler's personal security: [protecting the Führer, 1921-1945]","Hoffmann, Peter",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aeb780b6-d8a4-6083-f3df-1e2d6ba6c806-eng,"Death in the bunker: the true story of Hitler's downfall",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/352097e0-8c52-e938-78b9-5740bb311a50-eng,"Hitler's girl: the British aristocracy and the Third Reich on the eve of WWII","Young, Lauren","Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d99f10a-b837-1f5a-0ec0-33a64356901d-eng,"Operation Foxley: the British plan to kill Hitler",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87001dae-0d6e-14e2-af22-39cc249af7a9-eng,"Warlords: an extraordinary re-creation of World War II through the eyes and minds of Hitler, Churchill, Roosevelt, and Stalin","Berthon, Simon",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/658b6c43-cf9d-5f44-752e-cf2156e2ca00-ger,"Hitler stole my ideas",,,1995,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7420142d-d818-0f18-c79f-7b6cc9f2db36-eng,"Der Fuehrer: Hitler's rise to power","Heiden, Konrad",,1944,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f89adabe-fc81-fade-e6f3-d31df93f8383-eng,"The inner Nazi: a critical analysis of Mein Kampf","Staudinger, Hans",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8f60d13-5406-b446-66e4-7c901f8d8bf8-eng,Hitler,"Olden, Rudolf",,1936,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6132644c-9cfb-bbef-0035-b4f7676d5fe4-eng,"The meaning of Hitler",,,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/71366910-57ef-00f0-d7db-158b10bf4f46-eng,"Hitler and Nazism","Snyder, Louis L",,1967,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb9cbc0d-59c9-3828-4c9e-2985d2711c9a-eng,"The war path: Hitler's Germany, 1933-1939","Irving, David John Cawdell",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d77d855a-cbb2-cdd0-b20b-b6aebd36b1eb-eng,"Adolf Hitler and the Third Reich, 1933-1945","Herzstein, Robert Edwin",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/823d124a-6ecf-5261-4af9-c89fa1af7356-eng,"The Nazis: the rise and fall of history's most evil empire","Roland, Paul","Arcturus; Arcturus Digital Limited","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ffb3c070-3c33-46d3-ddab-5ef73150a7a3-eng,"The history of the German resistance, 1933-1945","Hoffmann, Peter",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10029d9c-11aa-d663-a18b-c49f5df4c927-eng,"Hitler's battles for Europe","Strawson, John",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/080f9c10-380e-7377-1caf-db48b490a5a1-eng,"From Nietzsche down to Hitler","Nicolas, M. P",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e05dab92-2a0f-fa12-feda-8c9021bb4d80-eng,"History makers of  World War II: Hitler, the fight for supremacy",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/90719f5b-5748-403d-2f79-81c22e10bcf9-eng,"Jack 1939","Mathews, Francine",,2012,Book,
