Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/94bbaa35-bb50-5bc7-dde3-6ce12f760505-eng,"The door-to-door bookstore: a novel","Henn, Carsten","Harlequin Audio; Hanover Square Press",2023,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Henn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Henn - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a4d3e648-0ed9-6c92-543a-dd6d106c9980-eng,"The business of lovers","Dickey, Eric Jerome",Dutton,2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Dickey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Dickey - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Dickey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/14ec4d24-fcbf-4a94-8bae-a24a98787597-eng,"The language of sycamores","Wingate, Lisa",,"2005 - 2007",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Wingate - Available,Book::Le Center Public Library - Adult Paperback Fiction: FICTION Wingate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53ef4a21-d490-df55-0fc8-34cace363e73-eng,"Concrete desert","Talton, Jon","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/090934f9-def4-aebb-eca8-d5527610903c-eng,"Bare necessity","Matthews, Carole",,2003,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Matthew - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f7eb300-1329-fc43-e94a-3de18018c34c-eng,Tammy,,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Tammy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Tammy - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Tammy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1c0aa2d6-d984-3501-2a7f-da094a8ba155-kor,"Kisaengch'ung =: Parasite",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: Korean DVD FICTION Parasit - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Parasit - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Parasit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e49e0247-3d7d-0b2e-0296-208ba71ae93d-eng,"Galaxy Quest",,,"2000 - 2009",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f6e82aba-154c-7176-867a-0f4f4dbcb0c0-eng,"The invention of lying",,,2010,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Inventi - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Inventi - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Inventi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6af483b2-304f-cebd-d473-5745de10b8ac-eng,"The Florabama Ladies' Auxiliary & Sewing Circle","Battle, Lois","Recorded Books, Inc.","2001 - 2003",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e03d5381-e0e6-66c0-213c-0b5d893aa74e-eng,"The big Lebowski",,"Focus Features",2005,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Big - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Big - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22deb08b-75a2-9631-6432-7976d2d1a4ff-eng,"Detectorists: Series 2",,Acorn,2016,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Detecto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e489d4d-d7d6-39e7-9340-53ee0696aa09-eng,"The girl I was: a novel","Rose, Jeneva","Dreamscape Media; Corner Star Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e1a746d-ee71-aae7-d4fa-ba0e7d059b81-eng,"The Havana room","Harrison, Colin","Macmillan Audio",2004,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6e98503-006c-c201-b00f-ba824fd3fbc8-spa,"Solo nosotros dos","Sparks, Nicholas","Roca Editorial",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4da104a0-bc59-b592-7338-51ac76250165-eng,"Holding on","Sanders, Jill","Grayton Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/493b6746-f13e-86dd-75f3-a504f7e35cb9-eng,"Shaking her assets","Epstein, Robin",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/778dbc25-0158-5cac-426c-b5188d43da3e-eng,"Bad animals: a novel","Braunstein, Sarah","W.W. Norton & Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d9f0e94-a845-95f8-20f7-86dc52f74de0-eng,"Christmas at Cartwright's",,"Hallmark Channel",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42cf1061-225b-9d7d-67d0-c86e8c46a55d-eng,"Wonderful world",,,2010,DVD,
