Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a4e5ac7a-d483-6800-5e4c-7b34f81d3442-eng,Nobody,,"Universal Pictures Home Entertainment",2021,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nobody - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nobody - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Nobody - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e802820-ec00-ac98-ccec-438865a095c9-eng,"Someone we know","Lape©ła, Shari","Penguin Audio; Penguin Books","2019 - 2021","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5c09100b-14e6-2239-7cff-e7f8e9e386b9-eng,"Kill for me, kill for you","Cavanagh, Steve","Simon & Schuster Audio; Atria Books","2023 - 2024","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/f9e9a31d-311c-461f-9a6b-abfca2c95b4c-eng,"Don't breathe",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dont - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dont - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dont - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc3b027a-1627-f7ea-b514-c38cf2818f1f-eng,"The need: a novel","Phillips, Helen","Simon & Schuster",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bbc2f655-3ab5-21ee-85f1-730ad02a16de-eng,"Snowbound Amish survival","Alford, Mary","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2efb671a-06d5-f5d1-83a0-d43a092438bb-eng,"Closing costs","MacLeod, Bracken","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0304a1d-84d3-33f1-746d-8eabb41e6427-eng,"Breaking in",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb677704-b9a2-bc4b-78bb-aaeb300e1de6-eng,Becky,,"Quiver Distribution",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/77d44ea2-5949-a250-8dc4-54d6a071d0af-eng,"These still black waters","McDonald, Christina","Thorndike Press, a part of Gale, a Cengage Company; Thomas & Mercer","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fe234b64-224a-388a-b70a-1d16fbc2bc20-eng,"The silence in her eyes: a novel","Correa, Armando Lucas","Atria Books; Center Point Large Print",2024,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3ceedbc2-3f38-5d44-0538-cf303a429231-eng,"See for me",,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0669f579-0f52-c5f9-f976-70a8273467fe-eng,"Violent night",,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0506b0db-749f-6d20-6151-6f5ff45f3189-eng,"The stranger inside","Benedict, Laura","Mulholland Books, an imprint of Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/516004a8-2625-dc7f-d55f-818161c0e44a-eng,"Keep watching",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4fa49e86-4e46-c907-ae4f-cbc185fabdb5-eng,"Cold in July",,"IFC Films",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82b56dbd-1b6d-248f-c9d3-11d62f1ac62a-eng,"Survive the night",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d7bb748-7826-e408-f17d-4f08470e1c05-eng,"The hidden things","Mason, Jamie","Simon & Schuster Audio; Gallery Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b89e94c-0ce9-f860-10d4-4a14c364712e-eng,"Triple six","Spindler, Erica","Doubleshot Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b557cac5-39e2-b7ab-3830-0e8e911e9adb-eng,"The fanatic",,"Quiver Distribution",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54f3a878-dd6d-fd55-b1b0-d7596e767e44-eng,"What we've lost is nothing: a novel","Snyder, Rachel Louise","Scribner; Blackstone Publishing",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5526818d-0b5e-9839-5958-2587a28ddfb3-eng,"Better watch out",,"Well Go USA Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/feb30df3-ab68-f423-72fe-7c5681e621a9-eng,"1275 days",,FilmRise,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1c302426-2fef-4a3a-dfa4-47d205294de9-eng,"Incident in a ghostland",,"Vertical Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92382f1f-7d5a-2575-aaa1-f47eb6360335-eng,"The child in the photo","Wilkinson, Kerry",Bookouture,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8aaf706e-1e55-d304-43a8-6d04b77d1780-eng,"The light remains: a Black Beacons murder mystery","Dylan, Rhys","Wyrmwood Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d520d31f-900c-c6b4-99d9-c413b38b9e16-eng,"The last survivors","Rivers, A. J","A.J. Rivers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8992198a-659d-1144-8c95-fd1ae39c0a8e-eng,"The girl and the deadly secrets","Rivers, A. J","A.J. Rivers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd8b968-09cb-b918-4ffc-3bfb0978cfb4-eng,"Risky bargain","Freethy, Barbara","Barbara Freethy Books/Fog City Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b03a535-9c5b-d777-d107-982b1c1c3c7b-eng,"A woman alone","Laurin, Nina","Grand Central Publishing",2020,Book,
