Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0e4ffeb7-aa29-4b84-ed12-5804c0153b79-eng,"The best of Bonanza",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e57ce83-932b-9efb-6af5-6266c6191f2f-eng,"Little house on the prairie: Season 7",,,2005,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Little - Available,DVD::Disc1 Springfield Public Library - Junior DVD Movie: DVD 791.4572 Little Season7 Disc1 Disc1 - Available,DVD::Disc2 Springfield Public Library - Junior DVD Movie: DVD 791.4572 Little Season7 Disc2 Disc2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/463b683d-f819-2b01-5eb1-d4b5318ef8a2-eng,"The Roy Rogers show",,,2007,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD FICTION Roy - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 791.4575 Roy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1734734e-a22f-d040-e3fd-97088d130002-eng,"The Range rider: The rifleman ; Bat Masterson ; The adventures of champion",,,2007,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Range - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 791.4575 Range - Available"
https://wasecalesueur.tdslib.org/GroupedWork/985f7f67-c3dc-55ec-1e1c-c1e53d89c965-eng,"Classic westerns: Disc 2",,,2004,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Classic - Available,DVD::Martin County Library: Sherburn - Adult DVD: DVD FICTION Classic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd67bc81-bc7d-fbc1-a024-d3b01417ddcd-eng,"Bordertown, the complete series",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e63daab-f52a-dab4-4ff5-17b0ed5de13a-eng,"Little house on the prairie: Season 5",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8413fe62-28a1-0719-6b88-bd46ba3b3ec3-eng,"Hell on wheels: The complete second season",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hell set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #4020 set/Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6cba2b7-2414-08ac-eb4c-1c3716fa1cb4-eng,"Bonanza: Vol. 2 :return to the Ponderosa",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Bonanza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cff633f9-ae9b-7aa1-90a9-5003dfbd88f1-eng,"Bonanza: Vol. 1 :return to the Ponderosa",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Bonanza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13bb79f8-1a9f-83ec-403d-4530ab837eab-eng,"Branded: The complete second season",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Branded - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fff09772-68f1-3cc8-3cc0-18e68147ced8-eng,"Little house on the prairie: the ninth and final season",,"NBC Studios","2005 - 2016",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05f639a7-dee3-f434-1423-c2112b083507-eng,"Deadwood: The complete second season",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Deadwoo set - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Deadwoo 2 set - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 791.45 Deadwoo Season2 Disc1-6 6 Disc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4324a5f-0f11-1924-6d38-4b005e80246e-eng,"Bonanza: Volume 4",,,2003,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bonanza - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7afe0f14-79bc-19cf-715f-8ca9ee5f8fff-eng,"Annie Oakley",,,2004,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Annie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de54c959-b05d-fef7-f184-53f72fdcfe94-eng,"Longmire: The complete sixth and final season",,"Warner Bros. Home Entertainment",2017,DVD,"DVD::set Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Longmir set - Available,DVD::Disc 1 Springfield Public Library - Junior DVD Movie: DVD 791.45 Longmir Season6 Disc1 Disc 1 - Available,DVD::Disc 2 Springfield Public Library - Junior DVD Movie: DVD 791.45 Longmir Season6 Disc2 Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fa0f640-2e68-936b-dfef-22cc151a0151-eng,"Dr. Quinn medicine woman: The complete season five",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27144a86-699b-9c6a-6f69-42d529043a4a-eng,"Westworld: Season two,The door",,"HBO Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Westwor set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Westwor set - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Westwor 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d4b0204-0d98-7b0a-e661-d21140d8e329-eng,"Texas rising",,Lionsgate,2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Texas - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Texas set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b8056c1-44ba-8e78-e672-442d16723ef3-eng,"Rawhide: The second season, volume 2",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2dcbee13-608a-3c5c-700c-f1a847c04da6-eng,"Hell on wheels: Season 5, volume 1",,"Entertainment One",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Reshelving,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #1865 set/Season 5/Vol.1 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e0594f76-499e-1e53-1fa1-80ede911bd16-eng,"Deadwood: The complete third season",,,2007,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Deadwoo set - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Deadwoo 3 set - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 791.45 Deadwoo Season3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34b492c1-5d96-4e91-337c-efac471b7cbb-eng,"Rawhide: The complete first season",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fbe969c-b959-ee87-e021-4bc17c80b84c-eng,"Rawhide: The third season, volume 1",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33f5af49-8c31-6d03-866b-2bebf951881d-eng,"Alias Smith and Jones: The complete series",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: TV Series DVD FICTION Alias - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4dea31ce-3c49-e617-0968-8c4f2fe197c6-eng,"Lonesome dove",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Lonesom - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Lonesom - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Lonesom   #620 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bdb2169-0456-3597-914a-a23829eafd37-eng,"Rawhide: The third season, volume 2",,,2008,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c783faea-1b94-347e-21ca-6c302c4664bd-eng,"Hell on wheels: The complete first season",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #1860 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55b9405a-1f6a-0d4d-2e99-b8e9181d7788-eng,"Rawhide: The fourth season,Volume 2",,,2011,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4ffba5c-9f02-8d97-09b4-14df559d4810-eng,"Rawhide: The fourth season,Volume 1",,,2011,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/92900e63-915f-10f3-6143-9f751278e8b4-eng,"Dr. Quinn, medicine woman: The complete season four",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0a4d805-d18f-2538-50a5-471d5a3000ae-eng,"Dr. Quinn medicine woman: The complete season six",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a7f4d15-0d6e-c7b4-f4c3-3ae3346e0a7d-eng,"Rawhide: The second season, volume 1",,,2007,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION Rawhide - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2116b2d9-a21e-f0f3-d3d9-347e2bbcbc46-eng,"Hell on wheels: The complete third season",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell (Sea 3) #4090 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e87b76d-33c9-ef0c-e166-077b7f9553a1-eng,"Hell on wheels: The complete fourth season",,"Entertainment One",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell (Sea 4) #4411 Set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/44fd000b-58f0-1c3a-490b-80092455bf62-eng,"Joe Pickett: Season one",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba25ba62-e583-4a7e-6a05-ad505b778dc3-eng,"Hell on wheels: Season 5, volume 2 :the final episodes",,"Entertainment One Film US",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Reshelving,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #2138 Set/Season 5/Vol 2 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/11b2b7dc-31ad-524f-aaa0-655112c8f402-eng,"Louis L'Amour's Shaughnessy",,,2006,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Louis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd48bcd4-0d12-3286-9e61-65bf79ba47f9-eng,"Roy Rogers",,"Platinum Disc Corp",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/933a3415-2d7f-b4af-185b-9e476d8297e3-eng,"Dr. Quinn, medicine woman: The complete season one",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/280077fa-fe4a-2f0d-2f23-0c0b6aad6eb8-eng,"When calls the heart: Disputing hearts",,"Shout! Factory",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aba596d7-1295-d6dd-e87a-c9541c094e9d-eng,"Justified: the complete series",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1417e8af-592a-45b5-ac1e-57c45ce2da4e-eng,"The Clint Eastwood westerns","Neibaur, James L","Rowman & Littlefield Publishers; Rowman & Littlefield",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2ec8037-9036-eddf-a575-f3a23c439078-eng,"TV westerns collection: Television classics 57 episodes",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/55e01969-a68d-3fee-f23a-b1a0eed07601-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. four",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e99f6b84-c805-8f54-0352-cdbb89fd8651-eng,"Dr. Quinn, medicine woman: The complete season three",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3295bd41-1c6c-e167-b1bb-521c2c0b9674-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. three",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/087853f0-258f-1e81-0c35-f96d55c25e5a-eng,"Little house on the prairie: Season eight",,"NBC Studios",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f2bd534-dd41-6929-d5c8-fc13b9828453-eng,"Lawmen: Bass Reeves",,Paramount,2024,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Lawmen - Checked out,DVD::set Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5635 Lawmen - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f1f85a00-fb61-d425-9317-a47177d9ab57-eng,"The life and times of Grizzly Adams: the complete series",,"CBS DVD",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/305c96d2-cdf0-ed6b-01ae-43bdecba6ddf-eng,"Planet Earth: The complete series",,,2007,DVD,"DVD::set Le Sueur Public Library - Adult DVD Nonfiction: DVD 508 Planet - Available,DVD::Disc 1 Saint Peter Public Library - Adult Media: DVD 508 Planet Disc 1 816(1) - Available,DVD::Disc 2 Saint Peter Public Library - Adult Media: DVD 508 Planet Disc 2 816(2) - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05fd36ff-7865-3183-5c85-611b8b6daf00-eng,"Deadwood: the complete first season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb7b5b2d-6780-cbe7-45af-660dd230116d-eng,"Dolly Parton's heartstrings",,"Warner Bros. Entertainment Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/80e31a4b-b849-c160-d6cd-5d9fae8ae793-eng,"TV's greatest westerns",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0be1a506-3b26-34cc-5d0e-f731da68ea02-eng,"When calls the heart: Year four",,"Shout Factory",2017,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION When - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION When set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4030 When set / Group 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b47d8e2-8083-014b-7e4c-7756288d3a88-eng,Conagher,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a3ff5e9-1931-c0c2-c544-2a4dae12f4ce-eng,"The wildest ride","Bell, Marcella","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books","2021 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/43b07e9d-2d76-0bf8-a92d-54316666fdc5-eng,"Northwest passage: Buffalo Bill Jr",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e41e10e-82a8-92b6-c384-7c2df8a5522a-eng,"The lone ranger",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b01b954f-5db2-524b-e94e-88f6b33b07b7-eng,"The Gabby Hayes show: Cowboy G-men ; Frontier doctor",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8f81bd70-2082-c4c3-1c94-0245358e8048-eng,Bonanza,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92fbde1b-0c65-9681-cbdf-891d40b4e6d3-eng,"Bonanza: Wagon train",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc537689-1a7f-1d6b-4aae-e40afa3474b0-eng,"Judge Roy Bean: The life and legend of Wyatt Earp ; The deputy ; Stories of the century",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9c9f705-ea79-9cf0-ef23-7ff94b5d8f32-eng,"Pistols 'n' petticoats: Shotgun Slade ; 26 men ; Fury ; Last of the Mohicans",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9bd38f8-b6b2-0527-2692-48682814e4af-eng,"Sergeant Preston of the Yukon: Hudson's bay ; The adventures of Kit Carson",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/171aaaf3-99f5-54c6-9738-85037f865d5e-eng,"Cisco kid: Death valley days",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07ab5e60-4fc6-13a3-4118-60253df7ccb2-eng,"Annie Oakley: The adventures of Jim Bowie",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bc5fb3f9-add9-7521-0c06-dac4bc440aa0-eng,"Television westerns: six decades of sagebrush sheriffs, scalawags, and sidewinders","Marill, Alvin H",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/425456d6-ede1-23cb-e6c5-09b8e0d1fa1a-eng,"The young riders: Best of season 1, vol. 2",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7eec1742-f55e-3927-4991-87b56e1545f0-eng,"The young riders: Best of season 1",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f103d38-b491-eea0-6771-2f4460d4ae9a-eng,"Joe Pickett: Seasons 1 & 2",,ViaVision,2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Joe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e1eb84ce-5b0f-9d72-1d8c-bd4eb24f2a1f-eng,"The great American Western: Volume 17",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/21ef6e0d-fe58-abe1-ccab-218408eeb2e2-eng,"The best of Bonanza",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbc8dc0d-ee5f-658f-7082-5fa9fb14490c-eng,"The Roy Rogers show",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/145188e3-d672-3e9a-da84-3309e3d51625-eng,"Little house on the prairie: Season 8",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea41f2df-f068-ca8c-8b33-218420cd837e-eng,"When calls the heart: Complete season 6",,EdifyFilms,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ebcb70d-fe0e-7f0f-bf6f-aeb47c0a6fd0-eng,"The Lone Ranger",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7083aa4-874a-8f53-c8ac-8e1d4f5c8f1e-eng,"TV classic westerns",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2892638e-4916-cff0-8807-fbe20186cde1-eng,"Famous westerns",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45f6795e-ccd0-d6d5-8030-70f730a1c912-eng,"James A. Michener's Centennial",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5047be29-0423-cf5d-1704-e483ad97ac79-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. six",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/661b3d31-e594-5acd-6583-3c3c82a8df65-eng,"The rifleman: 3 classic episodes",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/439d1d69-33f4-21f7-b0b4-603d05c334be-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. seven",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af94c0a6-d50e-d20f-ec76-4e6cd4d679a6-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. five",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e25f0ecd-7a08-2948-d15f-839de970b1d7-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. eight",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1725d5be-7322-8627-71e9-bae69e15848d-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. two",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ed68512-30aa-eac3-0bcb-7d1f2eeed51f-eng,"Dr. Quinn, medicine woman, the complete season three: Vol. one",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db263947-dd20-c9bd-f0d1-747c77f2f910-eng,"Bret Maverick: the complete series",,"distributed by Warner Home Video; [publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8b99ba7c-f951-e8d5-e3c1-f21bc52f1075-eng,"Wanted: dead or alive: Season two",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe2748a5-e5d0-9d29-0a8a-a5231e9bdce8-eng,"Lone Ranger",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d92901d-d005-b295-5668-e6e37b288b09-eng,"The ransom of Red Chief",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c84a8d1f-44f0-5f6c-ebbb-b810045a8dbb-eng,"Rawhide: a history of television's longest cattle drive","Greenland, David R",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ea7c008-3bbd-6dd5-5711-09738e2b8373-eng,"Zane Grey theatre: stories of the Old West.the complete second season",,"Timeless Media",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4467220-be20-9e78-fe98-f7e7b59982aa-eng,"The Monroes: the complete series",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4bb32d63-318a-9198-6b2e-3a2de673df13-eng,"Avenging angel",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7d50bce-a37d-141c-8f55-a7c8777a1ecc-eng,"Zane Grey theatre: complete season One",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5882adc3-9add-6fb8-351e-ff37ca0ccb8c-eng,"When calls the heart: the series season 5 and bonus features",,"Edify Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b64c12a5-a5a6-062f-ef2f-4f9cc976c4df-eng,"When calls the heart: trials of the heart",,"Shout Factory",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION When - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION When # 3310 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c74fc1-247c-4a17-0a2e-7d0b7c62521f-eng,"Little house on the prairie: Season 1",,"NBC Studios",2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/709a014c-f48e-ecc2-f49a-f888a3497015-eng,"F Troop: The complete second season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6449bd40-86e8-2ec2-070e-f99971f073b2-eng,"Legends of the old West: stories of the century",,"Echo Bridge Home Entertainment",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/84f8fb6c-63eb-60b4-814d-e8557f37f6cf-eng,"Roy Rogers: king of the cowboys",,"Timeless Media Group",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67b8f3ba-449e-eb69-f942-8bf236ebbd7b-eng,"Western heroes & bandits: disc 1",,,2009,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Western - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 489 - Available"
