Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9627f203-9e89-f9b4-0004-8e09fc8e2f8f-eng,"Teen Titans go! to the movies",,"[Warner Bros. Home Entertainment]",2018,Blu-ray,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Junior FICTION Teen - Available,Blu-ray::Dyckman Free Library - Junior DVD Fiction: BluRay Junior FICTION Teen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67e6da4b-83d0-2c9d-c814-4008cf4ec27a-eng,"Austin & Ally: All the write moves",,,2013,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Austin - Available,DVD::Darfur Branch Library - Children DVD Fiction: DVD Junior 2660 Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e3b53ab-d94d-95c9-15e8-9f737445010c-eng,"Rebel without a cause",,,"1999 - 2005",DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Rebel - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 1542 Rebel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5845b9b8-9af2-940d-3922-436c8e4f2d78-eng,"Austin & Ally: Chasing the beat",,"[Publisher not identified]",2014,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a1f7762-f6ad-f1dc-d71a-9cc0f281d29c-eng,"Teen beach movie 2",,Disney,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92acf60d-aca0-2a13-fa14-f4266ee3b881-eng,"Regal Academy: Rose Cinderella in Fairy Tale Land",,"PBS Kids",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f3ac521-bde4-8f07-bcf8-b474621e90f7-eng,"Next avengers: Heroes of tomorrow",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4d0c5d5-0d29-e508-0aff-83f536918352-eng,"The meet-cute project","Richardson, Rhiannon","Simon & Schuster Books for Young Readers","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b83edc5-353d-abbb-fc54-a2a5a2cf481e-eng,"Teen Titans go! to the movies",,"Warner Bros. Entertainment, Inc",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d320ba9-32ed-c713-ef56-50330e5bb4a6-eng,"Teen Titans go!: Holiday collection",,"Warner Bros",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad8db46d-0e9c-1a3a-7dba-35eeb619c817-eng,"Agent Toby Barks",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf5c5961-9c91-c2c9-5248-b45cae05a699-eng,"The Sarah Jane adventures: The complete second season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9c1aec4-6cc7-e755-3a83-eb9e46e50202-eng,"The current",,iiFilms,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a88d5962-ecc4-5b8d-fecd-d5a23105b205-eng,"Teen Titans go!: The complete first season",,"Warner Bros. Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c8192ba-fd5e-e33a-56c1-17b8c1bec2b2-eng,"Teen titans go!: Season 5, part 1,Lookin' for a fight",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46205798-f3ef-5b10-c697-8531cb3cd5f3-eng,"The swap",,"Monarch Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f712b662-2f92-98eb-b908-178d2c8563a9-eng,"Teen titans go! Couch crusaders: Season one part two",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5307892e-08a2-fbbb-d37b-6e6ca5d57317-eng,"Orphan horse",,"Echo Bridge Acquisition Corp. LLC",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ef31449-f737-3824-1d0e-adfd2f41cd43-eng,"Teen titans go!: Be my Valentine",,"Warner Bros. Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6d8ae871-2a1a-5e71-1087-f6de6f276f3d-eng,"Halloweentown High: Return to Halloweentown",,,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a6bbd761-3aae-937c-f1f0-604f9400cc9d-eng,"Binge box: Highlights watch and learn.Volume One",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/93038555-d56a-7aa4-d1ce-ffef61b54398-eng,"Sky dancers: 2,Sky's the limit & Broken stone",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7c31cb6-c2a4-773d-5ecb-41162560db97-eng,"Teen titans go!: Season two part one,Appetite for disruption",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/341c1418-78ae-7e81-d19e-164eae36a653-eng,"Power Rangers RPM: Start your engines",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07d7ab26-a7dd-e423-a3c5-4de3a4c1308d-eng,"Teen titans go!: Season 2 part 2,  house pests",,"Warner Bros. Entertainment, Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9933c16a-ab94-b69a-5ac7-468275e0285a-eng,"Mighty Morphin Alien Rangers",,"Shout! Factory",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec2a2db8-efa7-f524-1569-fde4f0cad03f-eng,"Teen Titans go!: Season 5, part 2,Smells like magic",,"Warner Bros",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af187594-8c8f-11ec-50f0-78285c18d40b-eng,"Mighty Morphin Power Rangers: Season 3",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b16715ba-f747-fe5f-6d78-edd5c25e090e-eng,"Mighty Morphin Power Rangers: Season 2",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0a93212a-4515-b465-3969-29e3ad94b353-eng,"Batman, the brave and the bold: Volume 2",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c697b58d-12b9-610b-f061-6aa69d3af236-eng,"Teen titans go! Mission to misbehave: Season 1 part 1",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31a6ad64-dcbf-47ff-7433-c1fcac1ecdf3-eng,"The Hardy Boys Nancy Drew mysteries: Season two",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af50020d-fdd9-9be6-f36b-24b112b0c7f9-eng,"Teen Titans go! vs Teen Titans",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/57260ff7-58af-2293-b4d5-f21afffefb00-eng,"Descendants ; Descendants 2",,Disney,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4082af40-4a74-2378-deba-99e7665135b4-eng,"Shake it up: Mix it up, laugh it up",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c12f5f58-bb7b-e61f-6368-424fc8fafa00-eng,"Let it shine",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c4008fbd-af03-8490-0e99-f89f4040ef98-eng,"Jurassic world: Seasons one - three,Camp Cretaceous",,DreamWorks,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7ccad1c6-d738-008a-b22b-ee712a06cb19-eng,"Teen Titans: Trouble in Tokyo :original movie",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c6b7119d-a19e-b491-78ee-753366154d7f-eng,"Best manners: your invitation to fun",,,2003,DVD,
