Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/662bc895-d2eb-401b-ccba-de7f23633a8d-eng,"Number the stars","Lowry, Lois","Books on Tape; HarperCollins","1989 - 2011","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Lowry - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Lowry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58754480-740f-c9d0-0bb2-6f1302d1b00d-eng,"An old fashioned girl","Alcott, Louisa May","Interactive Media; Wilder Publications, Inc.; Andrews UK; Read Books Ltd.; Pandora's Box; Read Books Ltd; Dancing Unicorn Books; Open Road Media; Neeland Media LLC; Barnes & Noble","1911 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ad79f32-55c3-1f55-e112-e8c63e4ecbd3-eng,"On the come up","Thomas, Angie","Balzer + Bray; Harper Collins Publishers; Harper Audio; Blazer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers","2019 - 2020","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d6e3b5a-9e31-4cf0-b8bb-26f2b882db91-eng,"The war outside","Hesse, Monica","Hachette Audio; Little, Brown Books for Young Readers; Little, Brown and Company","2018 - 2019",eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f06b0b6d-a5f3-361e-4bd9-b6ac8747c3e3-eng,Grown,"Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f9ab4cc-a610-5c32-3d81-ba32a4ed3396-eng,"The crown","Cass, Kiera","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2016 - 2017",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff1805fb-5437-5886-a3fb-624026a5d873-eng,Dumplin',"Murphy, Julie","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers","2015 - 2017",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ddcd7a3-7dec-db86-ad4c-2c8809ca5de6-eng,"The Elite","Cass, Kiera","HarperTeen; HarperCollins Publishers",2013,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Cass - In transit,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bd3943f-3169-5795-ba35-a88ca3dacd2d-eng,"Immortality: a love story","Schwartz, Dana","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/bfedae6a-14fc-afcb-e918-ac347f0fb3e6-eng,"My plain Jane","Hand, Cynthia","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Hand - Available,Book::Lake Crystal Public Library - Young Adult Fiction: Young Adult FICTION Hand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/740cd41a-c155-0504-9b8e-8155e3fe5af4-eng,"The second summer of the sisterhood","Brashares, Ann","Random House Children's Books","2003 - 2004","Book;eBook;Audiobook CD","Audiobook CD::Janesville Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Brashar - Available,Audiobook CD::Gaylord Public Library - Junior Audiobook Fiction: Compact Disc YA FICTION Brashar - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/add24ea3-b006-3bd8-f7ea-f682b8dd62ea-eng,"Anatomy: a love story","Schwartz, Dana","Macmillan Audio; Wednesday Books",2022,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Schwart - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Schwart - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Schwart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e186d6e9-53dc-f008-691a-9374f234ef05-eng,"Emily of New Moon","Montgomery, L. M","Wilder Publications, Inc.; Dreamscape Media, LLC; Dreamscape Media; Blackstone Publishing; [publisher unknown]; Open Road Media; Otbebookpublishing; Falcon Press LLC; Mint Editions; Sourcebooks Inc; Read Books Ltd.; Virago; Dancing Unicorn Books; Neeland Media LLC; Tundra Books; Sourcebooks Fire","1983 - 2022","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION MONTGOMERY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3c72d41-6e28-8ee1-914d-e0b1d971810b-eng,"The betrayed","Cass, Kiera","HarperTeen; HarperCollins; Harper Teen, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Cass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16bfe6cb-6a61-7fa7-9133-d30881a336f9-eng,"The witch of Blackbird Pond","Speare, Elizabeth George","Sandpiper/Houghton Mifflin Harcourt; HarperCollins; Books on Tape","1958 - 2011","Book;Audiobook CD;eBook;eAudiobook",
https://wasecalesueur.tdslib.org/GroupedWork/05296911-93fd-2fb1-5ee1-a2a38ee1dba3-eng,"A great and terrible beauty","Bray, Libba","Random House Children's Books","2003 - 2005","Book;eBook;Audiobook CD","Audiobook CD::Le Sueur Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Bray - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/72cbbbc1-c40a-a1a9-7933-916656395869-eng,"Faith: taking flight","Murphy, Julie","Balzer + Bray; HarperCollins; HarperCollins Publishers; Balzer & Bray, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1bcfbff-6a37-342d-d9e5-dbff27420020-eng,"The hired girl","Schlitz, Laura Amy","Recorded Books, Inc.; Candlewick Press",2015,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Schlitz - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Schlitz - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .S34714 Hi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ff1eabd-2e9b-3a7c-7a23-fb90be9892b2-eng,Sold,"McCormick, Patricia","Tantor Media, Inc.; Disney Book Group; Little, Brown Books for Young Readers","2006 - 2015",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION McCormi - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .M43 Sol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7117dde0-63f5-e365-8594-5249ead92405-eng,"Emily's quest","Montgomery, L. M","Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Open Road Media; Tundra Books; Sourcebooks Fire","1983 - 2023",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71957c2a-6da5-ca43-3a56-f563a2307e5c-eng,Solitaire,"Oseman, Alice","Scholastic Inc.; HarperCollins Publishers; Scholastic Press","2015 - 2023",Book;eBook,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Oseman - Available,Book::Le Sueur Public Library - Young Adult: Young Adult FICTION Oseman - On holds shelf,Book::Montgomery Public Library - Young Adult: Young Adult FICTION Oseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bd301df-fbea-3caa-b0b5-949135092628-eng,"The wrath & the dawn","Ahdieh, Renée","Listening Library; Books on Tape; G.P. Putnam's Sons, an imprint of Penguin Group (USA); Speak, an imprint of Random House LLC","2015 - 2016","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Ahdieh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73fa7e81-9728-1340-6145-bba9f876e9d9-eng,"Unravel me","Mafi, Tahereh","HarperCollins; Electric Monkey; HarperCollins Publishers","2013 - 2018",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Mafi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Mafi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3d255789-6c6a-eeef-7013-25669620feff-eng,"Rainbow Valley","Montgomery, L. M. (Lucy Maud)","Mint Editions; Project Gutenberg; Xist Publishing; Dreamscape Media; Duke Classics; Dancing Unicorn Books; Open Road Media; Neeland Media LLC; Tundra Books; Sweet Cherry Publishing","1998 - 2020",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/02b25804-b579-a9b7-4f72-a8c995470095-eng,"Esperanza rising","Ryan, Pam Muñoz","Scholastic Inc.; Books on Tape","2000 - 2012","eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/fbe7bbf7-e39e-e528-ce9a-347f1723b77a-eng,"Sky in the deep","Young, Adrienne","Macmillan Audio; Wednesday Books","2018 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Young - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Young - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e6eb2fe-213c-557e-d37b-c1fbad67d750-eng,Sadie,"Summers, Courtney","Macmillan Audio; Wednesday Books",2018,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Summers - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Summers - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Summers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/226aa8f4-cc32-aa78-cd00-a3191ed2b242-eng,Steelstriker,"Lu, Marie","Macmillan Audio; Roaring Brook Press",2021,"eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Lu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/241e5530-1f1d-9f35-ef18-99c0b679c310-eng,"Gold rush girl",Avi,"Candlewick Press",2020,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Avi - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Avi - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Avi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0602f95-ba19-d3d3-04c9-0b672f7fd6c8-eng,"Honor among thieves","Caine, Rachel","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/733dee69-b108-7e27-57c8-982a34aaaf16-eng,"Red hood","Arnold, Elana K","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d9aa461a-7298-9a07-7467-3472e566608e-eng,"Jo's boys","Alcott, Louisa May","Tantor Media, Inc.; Recorded Books, Inc.; Interactive Media; Harper Collins Publishers; Mint Editions; Wilder Publications, Inc.; Project Gutenberg; Xist Publishing; HarperCollins Canada; Open Road Media; Neeland Media LLC","1980 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior Fiction Alcott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eec587e9-aeee-3082-a7b7-d655507377a9-eng,"Dairy queen","Murdock, Catherine Gilbert","HarperCollins; Books on Tape","2006 - 2007","eAudiobook;Book;eBook;Audiobook CD","Book::Waterville Public Library - Junior Fiction: Junior FICTION Murdock - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Murdock - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Murdock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d59ba659-6ad2-07c7-566b-438b6353082f-eng,"Beauty and the beast",,"[Walt Disney Studios Home Entertainment]; Buena Vista Home Entertainment, Inc","2010 - 2017",Blu-ray;DVD,"Blu-ray::Janesville Public Library - Junior DVD Fiction: DVD Picture Book Beauty - Available,Blu-ray::Watonwan County Library (St. James) - Children DVD Fiction: DVD Junior 2092 Beauty - Available,DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/633e7ec1-34aa-5933-fe32-19dd467a87c8-eng,"Catwoman: Soulstealer","Maas, Sarah J","Random House; Books on Tape",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Maas - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Maas - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Maas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ca92946-6065-ac12-8f22-b7098709943f-eng,"Nothing burns as bright as you","Woodfolk, Ashley","Versify; Versify, an imprint of HarperCollins Publishers; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9bc40c72-1b6f-3e6d-030f-a48d8eb49afb-eng,"Graduation day","Charbonneau, Joelle","Recorded Books, Inc.; Clarion Books; HarperCollins; Houghton Mifflin, Houghton Mifflin Harcourt","2014 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Charbon - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Charbon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c14d6d-3809-dccb-5ee9-6b8233e957ea-eng,"13 little blue envelopes","Johnson, Maureen","HarperTeen; HarperCollins","2005 - 2010",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/0524132a-a205-8288-7ce8-378d85f1a1b3-eng,Stepsister,"Donnelly, Jennifer","Scholastic Inc.; Scholastic; Scholastic Press",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Donnell - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Donnell - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Donnell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d4c7727-f2ce-52ba-15c8-6631eb288074-eng,Damsel,"Arnold, Elana K","Balzer + Bray; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollins Publishers; Harper Audio",2018,"eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Arnold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e8bb328d-c28c-17d4-6165-ff8d81287b18-eng,"The lady's guide to petticoats and piracy","Lee, Mackenzi","Harper Collins Publishers; Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers","2018 - 2020",eAudiobook;Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a554b5e7-57e0-edf5-9027-d65f31e3761c-eng,"Eight Cousins","Alcott, Louisa May","Recorded Books, Inc.; Dover Publications; Interactive Media; Mint Editions; Project Gutenberg; Xist Publishing; Andrews UK; Pandora's Box; Duke Classics; Open Road Media; Neeland Media LLC","2002 - 2022",eAudiobook;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a0940c10-0acc-7237-fd9c-00534ff16623-eng,"Deathless divide","Ireland, Justina","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ireland - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ireland - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8c80f9d7-9eda-883e-7fca-f0956ac62b6b-eng,Kingsbane,"Legrand, Claire","Sourcebooks Fire, an imprint of Sourcebooks, Inc; Sourcebooks; Sourcebooks Inc; Sourcebooks Fire","2019 - 2020",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION LeGrand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98be3714-a0db-09b4-8d3c-12d5f43d4d56-eng,"Defending Taylor","Kenneally, Miranda","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire, an imprint of Sourcebooks Inc",2016,Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Kenneal - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kenneal - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ec428d1b-168a-3f63-7f85-f2050a86edb5-eng,"The nature of witches","Griffin, Rachel","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Griffin - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b45aa29-c8fb-3197-50ff-41de302e7e35-eng,"Before the broken star","King, Emily R",Skyscape,2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION King - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION King - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION King - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ec62e54-560b-f25a-26f4-b470e9677b49-eng,"Emily climbs","Montgomery, L. M","Wilder Publications, Inc.; Sourcebooks Inc; Read Books Ltd.; Virago; Dreamscape Media; Dancing Unicorn Books; [publisher unknown]; Open Road Media; Neeland Media LLC; Tundra Books; Sourcebooks Fire","2013 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f4a933a1-2f2e-894c-d29e-be73947ff4b2-eng,"The off season","Murdock, Catherine Gilbert",HarperCollins,"2007 - 2008",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f91e770-738a-cb5d-5255-9f46424ab557-eng,"Grave mercy","LaFevers, Robin","Recorded Books, Inc.; HarperCollins",2012,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/225c4f42-48ca-1937-9f8c-dd8896ba9488-eng,"Lola at last","Peterson, J. C","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers, [2023]",2023,Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Peterso - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Peterso - Available,Book::Waterville Public Library - New Young Adult Fiction: Young Adult FICTION Peterso - Available"
