Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5d54c73b-23ff-43df-bd61-9120e4ef7a8d-eng,"Girls of summer: a novel","Thayer, Nancy","Ballantine Books; Brilliance Audio; Center Point Large Print","2020 - 2022","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thayer - Available,Book::Arlington Public Library - Adult Fiction: FICTION Thayer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thayer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9568a7f-335e-c830-3912-05e7d7d0e1f2-eng,"I found you: a novel","Jewell, Lisa","Dreamscape Media; Atria Books","2017 - 2018",eAudiobook;Book,"Book::Le Center Public Library - Adult Fiction: FICTION Jewell - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Jewell - Available,Book::Muir Library - Adult Fiction: FICTION Jewell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b46c8b3-b4e9-e3a3-8467-845fe88f9b89-eng,"Love without end","Hatcher, Robin Lee","Thomas Nelson; Thorndike Press","2014 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4751e1e5-035d-9a7e-1b84-939fea1758e4-eng,"Family ties: a novel","Steel, Danielle",,2010,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Steel - Available,Book::Waseca Public Library - Adult Fiction: FICTION Steel - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e586c82-9bdd-9d01-510a-38a340a48df5-eng,"Christmas at Holiday House","Thayne, RaeAnne","HQN; Harlequin Audio; HQN Books","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6e5c47c0-b5cb-cab3-fa58-e6ba165acf8c-eng,"Porch lights","Frank, Dorothea Benton",HarperAudio,2012,"eAudiobook;Book;Large Print;Audiobook CD","Book::New Richland Public Library - Adult Fiction: FICTION Frank - Available,Book::Waseca Public Library - Adult Fiction: FICTION Frank - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21715fb5-a5ca-6b1e-373a-f478048b68b4-eng,"The unseen world","Moore, Liz","W. W. Norton & Company; Blackstone Publishing; Thorndike Press","2016 - 2017","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Moore - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Moore - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Moore - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa00bb1c-0a74-8594-f3fc-080df6b58a6c-eng,"The beach house","Green, Jane",,"2008 - 2009","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Green - Available,Book::Waseca Public Library - Adult Fiction: FICTION Green - Available,Book::Waterville Public Library - Adult Fiction: FICTION Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64c30b05-b92f-8b6b-fb17-655e113aa1a0-eng,"Getting lucky","Brown, Carolyn","Recorded Books, Inc.; Sourcebooks; Sourcebooks Inc; Sourcebooks Casablanca","2010 - 2018",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Brown - Available,Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Brown - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6977ed13-15d9-2b4c-bf93-e0ac16bedc57-eng,"The Christmas light","VanLiere, Donna","St. Martin's Press; Macmillan Audio; Thorndike Press",2014,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION VanLier - Available,Book::Arlington Public Library - Adult Fiction: FICTION VanLier - Available,Book::Comfrey Community Library - Adult Fiction: FICTION VanLier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e67b542-2065-5fe4-bff1-e02f7b42b0e2-eng,"1225 Christmas Tree Lane","Macomber, Debbie","MIRA Books; Mira","2011 - 2012","Book;eBook;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Macombe - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Macombe - Available,Book::New Richland Public Library - Adult Fiction: FICTION Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b715c658-b5ba-277e-b008-700753f16332-eng,"Some kind of hero: a Troubleshooters novel","Brockmann, Suzanne","Ballantine Books; Blackstone Publishing","2017 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brockma - Available,Book::Waterville Public Library - Adult Fiction: FICTION Brockma - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Brockma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed2b3814-0f78-a9eb-f91a-f8631bd2299e-eng,"Bewilderment: a novel","Powers, Richard","W. W. Norton & Company",2021,Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Powers - Available,Book::Montgomery Public Library - Adult Science Fiction: Science FICTION Powers - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Powers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3ae6a006-d6da-aede-3c4e-14fb4333b880-eng,"Small fry","Brennan-Jobs, Lisa","Blackstone Audio; Grove Press; Blackstone Publishing","2018 - 2019","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Nonfiction: 921 Brennan - Available,Book::Waseca Public Library - Adult Nonfiction: 921 Brennan - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Brennan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/081434d4-4212-1aa3-1456-61975c8b5898-eng,"Mary Poppins returns",,"Buena Vista Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Mary - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42d58f3c-b003-4d6a-ba58-7676a732eb47-eng,"Starlight on Willow Lake","Wiggs, Susan","MIRA Books; Mira Books; Center Point Large Print; Mira","2015 - 2019","Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Wiggs - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Wiggs - Available,Book::New Richland Public Library - Adult Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50351a1a-12ef-d23c-8b17-6cbde1e3503a-eng,"The sister split","Desombre, Auriane","Delacorte Press",2023,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Desombr - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Desombr - Available,Book::Waterville Public Library - New Junior: Junior FICTION Desombr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cac2ce74-5d6b-5e3e-19ef-6466e3c2ec88-eng,"A wedding at the Orange Blossom Inn","Gray, Shelley Shepard","Avon Inspire, an imprint of HarperCollinsPublishers; Dreamscape Media; Center Point Large Print",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2e8cda75-a210-2a2c-d232-9bfe1664d9c3-eng,"Yours and mine","Macomber, Debbie","Harlequin Bestselling Author Collection; MIRA Books; Harlequin Audio; Harlequin","2006 - 2023","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Macombe - Available,Book::Winthrop Public Library - Adult Fiction: Fiction Macombe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f1e8e2e-7e11-c5d1-1f35-7d84cc1e9d86-eng,"A new leaf: a Cape Light novel","Kinkade, Thomas",,2004,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Kinkade - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Kinkade - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Kinkade - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d844793d-36c0-7cfb-3fe2-3a397661dc5b-eng,"Willow Brook Road","Woods, Sherryl","Dreamscape Media; Center Point Large Print; Mira; MIRA","2015 - 2023","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Woods - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Woods - Available,Book::Waterville Public Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f08114ad-8785-0795-2fc0-5b6af6b41713-eng,"How to be a grown-up: a novel","McLaughlin, Emma","Dreamscape Media, LLC; Dreamscape Media; Atria Books",2015,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION McLaugh - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McLaugh - Available,Book::Springfield Public Library - Adult Fiction: FICTION McLaugh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f2f7e17-fd3d-0a32-4ce4-1958ed77fbda-eng,"When love returns: a novel","Sawyer, Kim Vogel","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; WaterBrook Press",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e186d6e9-53dc-f008-691a-9374f234ef05-eng,"Emily of New Moon","Montgomery, L. M","Wilder Publications, Inc.; Dreamscape Media, LLC; Dreamscape Media; Blackstone Publishing; [publisher unknown]; Open Road Media; Otbebookpublishing; Falcon Press LLC; Mint Editions; Sourcebooks Inc; Read Books Ltd.; Virago; Dancing Unicorn Books; Neeland Media LLC; Tundra Books; Sourcebooks Fire","1983 - 2022","eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - Junior Fiction: Junior FICTION Montgom - Available,Book::Mapleton Public Library - Young Adult Fiction: Young Adult FICTION MONTGOMERY - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b118927a-f24f-a002-1d01-c71ace2c4bbd-eng,"Never simple","Scheier, Liz","Henry Holt and Company; Macmillan Audio",2022,eAudiobook;Book,"Book::Waterville Public Library - Adult Nonfiction: 921 Scheier - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Scheier - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Scheier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a90c20e6-6e6e-c8d8-28ab-3dd4a4bb4953-eng,"My single parent","Murray, Julie","Abdo Kids",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/247cab47-2c4d-6017-76b3-750c0502ccee-eng,"The unheard: a novel","French, Nicci","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow Paperbacks; William Morrow, an imprint of HarperCollinsPublishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/95d24a2f-991a-758a-54e8-753f7621b346-eng,"Home for Christmas","Chamberlin, Holly","Kensington Books; HighBridge",2017,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Chamber - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Chamber - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chamber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3008f28-76f4-52bd-fafa-0a2e0711832b-eng,"My last duchess","James, Eloisa","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION James - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION James - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71f99821-4308-009c-3876-dff92cccc4ce-eng,"The Christmas wishing tree","March, Emily","St. Martin's Paperbacks; Blackstone Publishing","2018 - 2019",eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fiction: Romance FICTION March - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION March - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f59e459-a929-092c-2f89-05991e3c7cb9-eng,"The firefighter's new family","Martin, Gail Gaymer",Harlequin,2014,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ca9a650-7eb9-4e62-47d0-063372bed627-eng,"The mixtape","Cherry, Brittainy C",Montlake,2021,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Cherry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Cherry - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Cherry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b58e0a7-24d5-6bfd-a91e-15b562f78703-eng,"Regrets only","Scott, Kieran","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Gallery Books",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/30e1b3b8-c410-e133-5a8a-2ea0371d72b8-eng,"Tin camp road","Airgood, Ellen","Riverhead Books","2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/72bea068-ed18-d5af-fa52-500393b37838-eng,"A man's heart","Copeland, Lori",Zondervan,"2010 - 2011","eAudiobook;Book;Large Print;eBook","Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Copelan - Available,Large Print::New Richland Public Library - Adult Large Print Fiction: Large Print FICTION Copelan - Available,Large Print::Blue Earth Community Library - Adult Large Print Fiction: Large Print FICTION Copelan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/384ae307-54e7-e48e-992d-353a672f5326-eng,"A Cold Creek reunion","Thayne, RaeAnne","Harlequin Audio; Harlequin","2012 - 2017",eAudiobook;Book;eBook,"Book::New Richland Public Library - Adult Paperback Romance: Romance FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49282300-0e2e-1327-3438-98f20b1c7e9b-eng,"Heroes of the frontier: a novel","Eggers, Dave","Alfred A. Knopf; Books on Tape",2016,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Eggers - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Eggers - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Eggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4c82cbb-8f77-635a-9ed3-6049fc02a424-eng,"Jersey girl",,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Jersey - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Jersey  #A69 - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 469 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f67e63f0-f4d5-0351-f48e-0ae59c8bfbc8-eng,"The pines of Winder Ranch","Thayne, RaeAnne",HQN,2017,Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Thayne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de1dc35f-4392-865a-2425-6b431ab515ab-eng,"The cowboy's baby blessing","Kastner, Debra","Harlequin Love Inspired",2017,Book,"Book::New Richland Public Library - Adult Romance: Romance FICTION Kastner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3904feb6-b849-539c-6825-c3f1d1490eff-eng,"Summer villa",,"Hallmark Channel",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Summer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/820c2690-bbbe-a194-10bf-b4bfebdf35a2-eng,"At Middleton",,,2014,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION At - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION At - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66fcd808-1c66-dbfa-8862-3428979c1bd4-eng,"Christmas on Reindeer Road","Mason, Debbie","Thorndike Press, a part of Gale, a Cengage Company; Forever","2020 - 2022","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/90155364-5651-dbdc-e4c0-9ed3d2998328-eng,"The nanny: The complete third season",,,2009,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Nanny set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a00e664-d69c-37c0-d6ac-795e49a1c9b0-eng,"The nebula secret","Trueit, Trudi Strain","National Geographic",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9c53de9-e6fd-fd46-5402-b83a1a03e2cd-eng,"The heart of Hill Country","Woods, Sherryl","MIRA Books; Mira",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Woods - Checked out,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd39ac76-a57c-4bf9-a4b9-2e0a584e40a6-eng,"You me everything","Isaac, Catherine","Pamela Dorman Books/Viking; Penguin Books; Thorndike Press Large Print; Large Print Press","2018 - 2019","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Isaac - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Isaac - Available,Book::Springfield Public Library - Adult Fiction: FICTION Isaac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e350eff6-d5c6-c5b9-24c5-5c51fa8552fd-eng,"Granite Harbor","Nichols, Peter","Celadon Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Nichols - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Nichols - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Nichols - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d097e55f-3782-00f8-825a-e391521f9db0-eng,"Our best intentions: a novel","Jain, Vibhuti","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/12c61144-1868-03a1-8f66-285844f5a9e1-eng,"The matchmakers","Macomber, Debbie",,"2009 - 2010","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/5893d722-af64-63be-e7a4-b2f1c3e2ddca-eng,"A matter of trust: a Mia Quinn mystery","Wiehl, Lis W","Thomas Nelson","2013 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a672b937-5da5-1947-4f0c-36df2a27a1bd-eng,"Baby, it's Christmas","Mallery, Susan","Harlequin Audio; Harlequin Books",2017,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/2be2bfca-3bf6-eca9-f8e7-c7629020efde-eng,"Bastards: a memoir","King, Mary Anna","HighBridge; W.W. Norton & Company",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d83019bc-1c7e-53a9-6579-0f70d545741b-eng,"One fine day",,,2002,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION One - Checked out,DVD::Elmore Public Library - AV Equipment: DVD FICTION One   #E45 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85176eb2-65ba-449f-838e-2efd595ad6df-eng,"One more time for joy","Lillard, Amy","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books",2023,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/904dafc5-5554-305d-4555-fd24f0565cf2-eng,"Can't help falling in love","Chase, Samantha","Chasing Romance, Inc.; Dreamscape Media",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/41f91a10-7f89-c8b5-2ee9-24f4be9ec664-eng,"Denim and diamonds",,"Harlequin Bestselling Author Collection",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4fdd565-db32-62c1-a17f-a6ced9fc0fcc-eng,"Just like you","Hornby, Nick","Random House Large Print; Riverhead Books",2020,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Hornby - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hornby - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hornby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88694a9a-bb31-61c9-4cfd-90113ac97efd-eng,"Life without air","Perrine, Mary","White Bird Publications",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc4e7d86-cee5-99b0-241f-8c359b4deacb-eng,"Inside out girl: a novel","Cohen, Tish","HarperCollins Publishers","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c32f036a-03fc-9677-7d69-9cba15455de2-eng,"Christmas on the coast","McClain, Lee Tobin","Recorded Books, Inc.; HQN; HQN Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8611819b-8dd3-f0b3-9397-711efb7ad740-eng,"Hope at Christmas","Naigle, Nancy","St. Martin's Griffin",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6adbdd6d-fc3c-91e5-0d79-21a32a96e4f4-eng,"The forever farmhouse","McClain, Lee Tobin","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio","2022 - 2023","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0b1eccfe-ca2d-3e6c-e435-55cf504165af-eng,"Red River deep","Brown, Carolyn","Sourcebooks Inc; Sourcebooks Casablanca",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f8d91be8-a5c5-5bea-65a2-8e7750b4a45f-eng,"One-income household: how to do a lot with a little","Reynolds, Susan",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83f0e2c4-c83d-d3b0-8d59-b1c3934376c3-eng,"Little matchmakers","Greene, Jennifer",Harlequin,2012,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ead7f42b-b2d2-16a9-af9e-16989c16a0e9-eng,"To protect his children","Goodnight, Linda","Love Inspired; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d84e49bb-c1a8-b21c-2c5c-a63a4e939ba2-eng,"Seaside springtime","Macomber, Debbie",MIRA,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edf37a3d-55b3-b09a-895c-52912aeaa2bb-eng,"Love and theft","Parish, Stan",Doubleday,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09913939-3f44-173a-11df-4c57eeb3bd00-eng,"The perfect man: Head over heels ; Wimbledon ; The story of us",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/15e2a606-1913-5192-5927-c7a4f22dec72-eng,"Her secret hope","Beatty, Lorraine","Love Inspired; Harlequin",2021,Book;eBook,
