Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/07bc0ec3-ece7-c3cd-6c3e-50a0dd48b955-eng,"The strangers","Haddix, Margaret Peterson","Harper Collins Publishers; Katherine Tegen Books; HarperCollins; Harper Audio; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Haddix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Haddix - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e113409d-b674-5a41-357a-716482cb9ea0-eng,"Wolf Hollow","Wolk, Lauren","Listening Library; Books on Tape; Penguin Young Readers Group; Dutton Children's Books, an imprint of Penguin Random House, LLC",2016,"eAudiobook;Book;eBook;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Wolk - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Wolk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b9748e7-a34e-8422-a288-4f681f86ce9c-eng,"Invisible Emmie","Libenson, Terri","Balzer + Bray, an imprint of HarperCollins Publishers; Balzer + Bray; Scholastic Inc","2017 - 2018","eAudiobook;Graphic Novel","eAudiobook::OverDrive,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Libenso - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Libenso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/778d992f-25a1-78b7-14c8-08a6e9545fff-eng,"The land of stories: the wishing spell","Colfer, Chris","Little, Brown and Company","2012 - 2013","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b80e499-fc9c-9651-9ec8-56634c749943-eng,"The cricket in Times Square","Selden, George",,"1960 - 2008","Book;Audiobook CD","Book::Montgomery Public Library - Junior Fiction: Junior FICTION Selden - Available,Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Selden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6865242b-3f42-e110-06b4-a5e7f38c2f6d-eng,"Beyond the kingdoms","Colfer, Chris","Little, Brown and Company","2015 - 2016","Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fddc8687-5707-7772-318c-88f9f3748678-eng,"The sorceress","Scott, Michael","Random House Children's Books","2009 - 2013","Book;eBook;Audiobook CD","Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Scott - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Scott - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1b30914f-0733-cc8f-4e5b-416ab2e80ee6-eng,"The Land of Stories: a Grimm warning","Colfer, Chris","Little, Brown and Company","2014 - 2015",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION Colfer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f221f2c1-9add-c9ab-fcf4-7ce1dbf49236-eng,"Clockwork prince","Clare, Cassandra","Simon & Schuster Audio","2011 - 2013","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Clare - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84a83137-1155-87f7-7c26-5a441782c68b-eng,"Middle school: get me out of here!","Patterson, James","Little, Brown and Company","2012 - 2014","Book;Audiobook CD","Book::Le Center Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fd7e727-2024-0eb6-20bf-895c2786bca9-eng,"The monster in the Hollows","Peterson, Andrew","WaterBrook; Books on Tape","2020 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Peterso - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Peterso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/80fb4cdc-1baf-56f5-4f59-be32115c7599-eng,Flashback,"Messenger, Shannon",Aladdin,"2018 - 2019",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Messeng - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dd826ab8-c645-fe0c-b967-7ffe61dfba91-eng,"City spies","Ponti, James","Scholastic, Inc; Aladdin","2020 - 2021",Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Ponti - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ponti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40c224a7-d274-81b3-53a0-b027bf315734-eng,Bambi,"Salten, Felix","Read Books Ltd.; Clydesdale; Blackstone Publishing; Upfront","1929 - 2019",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION S - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3c6a7fe3-c34b-00fc-19ec-36c8aa664ef2-eng,Legacy,"Messenger, Shannon",Aladdin,2019,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Messeng - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0aeeae7c-e9fe-9e81-676b-29ad6d7e2032-eng,"Cats & dogs",,,"2001 - 2007",DVD,"DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Cats - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Cats - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8886d96-28bd-bbf8-39dc-e8e995d3a5d0-eng,"The Land of Stories: the Enchantress returns","Colfer, Chris","Little, Brown and Company",2013,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Colfer - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Colfer - In transit,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Colfer - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/20dbb48f-efd5-493b-4e63-400589e576ea-eng,"Keeper of the lost cities","Messenger, Shannon",,2013,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Messeng - On holds shelf,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/16f77dbf-bf32-d873-8408-3485b2cca50b-eng,"Wings of fire: the graphic novel.7,Winter turning","Sutherland, Tui","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sutherl - Available,Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sutherl - Checked out,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Sutherl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b0d743e-2252-714c-f8b7-ee7966a2c04b-eng,"Conspiracy 365: September","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eb6b1d9-c802-4828-06ff-37dcdf9f5665-eng,"Conspiracy 365: June","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cf92a1e-862d-40dd-27c8-83a161601b31-eng,Exile,"Messenger, Shannon",Aladdin,2013,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Messeng - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/15c5cbf6-acaf-c25c-ed18-3e9d6069ace3-eng,"Conspiracy 365: April","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/170bbb12-9370-c1fb-8f50-bdc958d70647-eng,"Mystery of the flying express","Dixon, Franklin W",,1970,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9299fa08-1729-3780-2adb-284a05e30707-eng,"The Littles give a party","Peterson, John",,"1972 - 1995",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c1c680c-564d-fdf8-d7bb-8caf33d34295-eng,"Unicorns and germs","Citro, Asia","The Innovation Press; Blackstone Publishing; Innovation Press","2018 - 2021",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Citro - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Citro - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Citro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd970f50-df72-e5b0-9e7c-98d2ad485bd0-eng,Everblaze,"Messenger, Shannon",Aladdin,2014,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - On holds shelf,Book::Waterville Public Library - Junior Fiction: Junior FICTION Messeng - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b978339e-6c61-ed8b-1aed-079bcf2a72a7-eng,InvestiGATORS,"Green, John Patrick","First Second",2020,"Graphic Novel","Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Green - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Green - Available,Graphic Novel::Gibbon Public Library - Junior Graphic Novel: Junior 741.5973 Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64b9cd5e-39b8-14c9-0995-21241dc2eb5b-eng,"Conspiracy 365: July","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f00bea7-8d3e-2bee-6ccd-ac070049d536-eng,"Conspiracy 365: August","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Junior Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b122987-03f7-bda3-b308-5440493f809e-eng,"Hotel Transylvania 3: summer vacation",,"Columbia Pictures",2018,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/623f0973-1b51-a999-2bd1-5df465c5ce2b-eng,"Sam battles the machine!","Chabert, Jack","Scholastic Inc.; Scholastic Inc",2017,Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Chabert - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Chabert - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Chabert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80ab2b5d-d878-d4e6-8b0c-28480ec3d0b2-eng,"Mark of the thief","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Inc; Scholastic Press","2015 - 2017",eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Nielsen - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Nielsen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Nielsen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/32011760-fa9b-1a32-ab29-b353be333fae-spa,"Harry Potter y el cáliz de fuego","Rowling, J. K","Pottermore Publishing","2001 - 2021",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Spanish Junior FICTION Rowling - Available,Book::Saint Peter Public Library - Juvenile Foreign Language: Spanish Junior FICTION Rowling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b7601b5-880b-64ba-cb51-79566ab64063-eng,"Best friends","Hale, Shannon","First Second",2019,"Graphic Novel","Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Le Center Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62003698-b101-79da-22ea-245deef6a9e9-eng,"Despicable me 3",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/714fca86-ba31-548d-e362-b7c4f5343b4c-eng,"Puss in boots",,,2012,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Puss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/66642ece-ac23-cbb4-ab89-df57dd08138a-eng,"Despicable me 2",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Despica - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Despica - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32ed24c4-cc9d-c193-fda6-8ba0cded7c66-eng,Lodestar,"Messenger, Shannon",Aladdin,2016,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Messeng - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Messeng - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Messeng - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9779d0f9-9501-2f50-ecc7-9dbd97676af9-eng,"Conspiracy 365: Revenge","Lord, Gabrielle",,2012,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d1c7efa-ec8c-ba14-ac34-29b634f3d463-eng,"Conspiracy 365: November","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/904aedee-f13e-207d-4eae-0e83b35f846c-eng,"The disappearing floor","Dixon, Franklin W",,1964,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e91a8c55-3f9b-ea1f-076a-0ffab8a1b564-eng,"Conspiracy 365: December","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccdea2df-5cc2-eb9a-4fd4-ce9fdbac4e0c-eng,"Conspiracy 365: October","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32abb040-ac35-0c7a-e010-2b83d3f8ae33-eng,"Twice magic","Cowell, Cressida","Little, Brown Books for Young Readers; Little, Brown and Company",2018,Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Cowell - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Cowell - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Cowell - Available"
