Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bc0ec695-3b90-f56f-b8b0-59e839896e6d-eng,"The perfect marriage","Rose, Jeneva","Bloodhound Books; Dreamscape Media",2020,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Rose - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rose - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Rose - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4ea2bf7f-af51-99b8-4190-e632ac194197-eng,"The lost symbol: a novel","Brown, Dan","Books on Tape; Knopf Doubleday Publishing Group",2009,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Waseca Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9112697f-63a2-52d5-a46e-2cbc730cfb87-eng,"An evil heart","Castillo, Linda","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio; Center Point Large Print",2023,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1780e96c-9e98-18ea-dc5f-94d6b5acc63e-eng,"Tricky twenty-two: a Stephanie Plum novel","Evanovich, Janet","Random House Large Print; Random House Publishing Group; Books on Tape; Bantam Books",2015,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Evanovi - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Evanovi - Available,Book::Le Center Public Library - Adult Fiction: Mystery FICTION Evanovi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ff6123a-133d-4b6f-d9c3-7ffb3753546e-eng,"Storm watch","Box, C. J","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Blackstone Publishing; G. P. Putnam's Sons; G.P. Putnam's Sons","2023 - 2024","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Box - In transit,Book::Janesville Public Library - Lucky Day: FICTION Box - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Box - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4c6ab49-033c-3150-29f2-3cb59c0086fc-eng,"A spark of light: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Books on Tape; Random House Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Picoult - Available,Book::Janesville Public Library - Adult Fiction: FICTION Picoult - Available,Book::Le Center Public Library - Adult Fiction: FICTION Picoult - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb3b8595-77fc-d6d7-d50a-fea5c1725464-eng,"What happened to the Bennetts","Scottoline, Lisa","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio",2022,"Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/949230f4-653d-e35e-74e9-7b9d7fddf251-eng,"Saving Emma","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Checked out,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Lucky Day: Leased FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a10fa6b7-b6f1-a63d-4e03-1189194a281c-eng,"Forsaken country","Eskens, Allen","Thorndike Press, a part of Gale, a Cengage Company; Mulholland Books/Little, Brown and Company; Hachette Audio; Little, Brown and Company","2022 - 2023","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Eskens - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Eskens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4794d19-1a0b-d01b-c288-1c5c65193074-eng,"The night shift","Finlay, Alex","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Publishing Group; St. Martin's Paperbacks; Minotaur Books; Macmillan Audio",2022,"eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Finlay - Checked out,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Finlay - Available,Book::Arlington Public Library - Adult Fiction: FICTION Finlay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/240e66f1-6bfe-cc8e-1eff-e645837648f5-eng,Exiles,"Harper, Jane","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books; Large Print Press, a part of Gale, a Cengage Company","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waterville Public Library - New Adult Fiction: Mystery FICTION Harper - Available,Book::Arlington Public Library - Adult Fiction: FICTION Harper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1adc4087-7eac-e2eb-26c0-2b08b2504788-eng,"Boundary waters","Krueger, William Kent","Recorded Books, Inc.; Blackstone Publishing","1999 - 2010","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Krueger - Checked out,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Krueger - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Krueger - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/9d72310f-3192-61a9-28e9-f9484d1d767c-eng,"The lies I tell: a novel","Clark, Julie","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2022,"Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Clark - Available,Book::Waseca Public Library - Adult Fiction: FICTION Clark - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8abee8b-7589-792d-ef1d-0165fecb2d3f-eng,"Fire strike","Maden, Mike","Thorndike Press, a part of Gale, a Cengage Company; G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape; Penguin Audio; G.P. Putnam's Sons","2023 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8d4f562-4856-f833-7b4f-995db8227c54-eng,"Cold, cold bones","Reichs, Kathy","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scribner; Pocket Books","2022 - 2024","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Reichs - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Reichs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ae4d899-e556-15d5-1d9a-c94b56fe50f3-eng,"The hike","Clarke, Lucy","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Clarke - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Clarke - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clarke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f961634f-662d-2fe4-144a-5517341b691f-eng,"The clinic: a novel","Quinn, Cate","Sourcebooks; Sourcebooks Landmark",2024,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8e2352b2-3f20-d72d-a35c-4ff470aad888-eng,"Mister Magic: a novel","White, Kiersten","Del Rey; Random House Worlds; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION White - Available,Book::Arlington Public Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89aa0eed-a929-fcb5-242a-f36f1b97b44c-eng,"Drowning: the rescue of Flight 1421 : a novel","Newman, T. J","Simon & Schuster Audio; Avid Reader Press; Blackstone Publishing; Avid Reader Press / Simon & Schuster",2023,"Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Newman - Available,Book::Waterville Public Library - New Adult Fiction: FICTION Newman - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Newman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/353969ba-094f-51ae-602d-88bce9881e85-eng,"Someone we know","Lapena, Shari","Random House Large Print; Pamela Dorman Books/Viking; Books on Tape; Penguin Audio; Penguin Books","2019 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Lapena - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lapena - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lapena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1581385d-bfea-863a-ab4c-3333d4f49bd2-eng,"Someone knows","Scottoline, Lisa","Random House Large Print; G. P. Putnam's Sons; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47f9951b-9c5f-bf70-9e24-01f8368ef642-eng,Outsider,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print; St. Martin's Paperbacks","2020 - 2021","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9221a6c-096d-b7cc-fd2b-79603bd3e24f-eng,"A gathering of secrets","Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58466e53-70b4-e20d-b635-b1d4ec0c0692-eng,"Mother may I: a novel","Jackson, Joshilyn","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Elysian Area Library - Adult Fiction: FICTION Jackson - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jackson - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a917aac-420a-a1b2-3185-87c4c51d192b-eng,"Condor's fury","Brown, Graham","G. P. Putnam's Sons; Penguin Publishing Group; Books on Tape",2023,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f82a78d-d0c2-c793-4eee-c51226aae15c-eng,"Carolina moonset","Goldman, Matt","Thorndike Press, a part of Gale, a Cengage Company; Forge; Blackstone Publishing; Tor Publishing Group","2022 - 2023","Book;eBook;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Goldman - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Goldman - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Goldman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5cd3efc-0d8d-75f7-48c6-5be88d49caf1-eng,"Lock every door: a novel","Sager, Riley","Thorndike Press, a part of Gale, a Cengage Company; Dutton; Books on Tape; Penguin Audio",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Sager - Available,Book::Arlington Public Library - Adult Fiction: FICTION Sager - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sager - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5d1f44fe-0ea9-289d-355d-dee21cb1f7e1-eng,"Dark of night","Coble, Colleen","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2023,"eAudiobook;Book;Large Print;eBook","Book::Janesville Public Library - New Adult Fiction: FICTION Coble - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Coble - Available,Book::New Richland Public Library - Adult Fiction: FICTION Coble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b78fd8b9-a138-95f0-2303-34776d22578e-eng,Shamed,"Castillo, Linda","Minotaur Books; Macmillan Audio; Center Point Large Print",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Janesville Public Library - Adult Mystery: Mystery FICTION Castill - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Castill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebefda83-faf4-82e2-70b4-48e48cb7dc7d-eng,"Backlash: a thriller","Thor, Brad","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Pocket Books; Emily Bestler Books/Atria","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Thor - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Thor - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81dc84a6-f4cd-8b33-e512-990008a0ede2-eng,"Shadow tyrants","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; G. P. Putnam's Sons; Penguin Audio; Books on Tape","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67fe759d-ea34-d9de-ad2a-5a8709b45e45-eng,"The Alice Network: a novel","Quinn, Kate","HarperAudio; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins","2017 - 2022","eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Fiction: FICTION Quinn - Available,Book::Waseca Public Library - Adult Fiction: FICTION Quinn - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01c30b95-ae60-280b-1963-039b84674725-eng,"Depth of winter","Johnson, Craig","Recorded Books, Inc.; Viking; Recorded Books; Thorndike Press, a part of Gale, a Cengage company; Penguin Publishing Group",2018,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Johnson - Available,Book::Arlington Public Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58f914f1-f408-8867-2813-0b10d8192e58-eng,"Bleeding Heart Yard","Griffiths, Elly","HarperAudio; Harper Audio; HarperCollins; Mariner Books",2022,"eAudiobook;Book;eBook;Audiobook CD","Book::Janesville Public Library - New Adult Fiction: Mystery FICTION Griffit - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffit - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Griffit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e0281e7-ce2f-0dcc-d4b1-bd70ee818a16-eng,"Behind her eyes: a novel","Pinborough, Sarah","Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio; Flatiron Books",2017,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Pinboro - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Pinboro - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Pinboro - Available"
