Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/436f3ce7-d00a-3668-da17-c3364eea97b9-eng,"Michelle Obama: first lady of hope","Lightfoot, Elizabeth","Globe Pequot","2008 - 2009",eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f88c937f-44c0-ab33-b156-c58457d9c7b8-eng,"Michelle Obama","Uschan, Michael V",,2010,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Obama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef2282c5-a63d-eeb5-f675-b1c6b22f6e4c-eng,"The truth about Hillary: what she knew, when she knew it, and how far she'll go to become president","Klein, Edward","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/022f73c2-ab71-dd32-83dc-d2e0d6a4d2f9-eng,"Bobby and Jackie: a love story","Heymann, C. David","Tantor Media, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/49f70c3b-d3b4-206e-2cf4-c6d55ec66387-eng,"Hillary Rodham Clinton: a woman living history","Blumenthal, Karen","Feiwel and Friends; Square Fish, Feiwel and Friends","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d6ba750-f424-fb88-0f2a-9f66c8887b32-eng,"Michelle Obama: an American story","Colbert, David","Houghton Mifflin Harcourt",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/93b2ad16-67ee-78ed-71c2-561c330cd5f1-eng,"Her way: the hopes and ambitions of Hillary Rodham Clinton","Gerth, Jeff",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6379512-5400-2986-256e-99c1b61f27f0-eng,"What to do about Alice?: how Alice Roosevelt broke the rules, charmed the world, and drove her father Teddy crazy!","Kerley, Barbara",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04a8a5b7-c815-2142-4a96-ad55074a39b1-eng,"Resilience: reflections on the burdens and gifts of facing life's adversities","Edwards, Elizabeth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47499e30-acbc-bfc3-03cb-8b821398415f-eng,"Stronger: courage, hope, and humor in my life with John McCain","McCain, Cindy","Crown Forum",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6ebbc53-4337-e935-c007-404e364dd8c7-eng,"Hillary Rodham Clinton: first lady and senator","Burgan, Michael",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b82edcc-65bf-8ed4-e05b-9407e4154af3-eng,"Who is Hillary Clinton?","Alexander, Heather","Grosset & Dunlap, an imprint of Penguin Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b729de3-3533-5511-6782-19b9c0b8e8eb-eng,"Michelle Obama","Strand, Jennifer","ABDO; Abdo Zoom","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b320de2c-e8be-dfc6-c468-b03e7d352ce7-eng,"Hillary: the other woman : a political memoir","Kyle, Dolly","Tantor Media, Inc.; WND Books",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/348b12ee-f1b8-4991-1605-f6992060e5cd-eng,"Hillary Rodham Clinton","Mattern, Joanne",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/896a6838-ddc5-eab5-901c-ec885c237e64-eng,"The senator and the socialite: the true story of America's first Black dynasty","Graham, Lawrence",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be6ed796-baa7-9b04-e231-d2f0fe3ff3c3-spa,"Becoming: mi historia","Obama, Michelle","Plaza Janés",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/920786d9-df3c-51ec-0f82-8130f275bec6-eng,"A girl named Hillary: the true story of Hillary D.R. Clinton","Paley, Rebecca","Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0d9813b-7323-5cd1-180e-a9a7fc17f441-spa,"Michelle Obama","Raatma, Lucia",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39a107dd-d1f8-ab94-0d96-5753bb335e9c-eng,"Mrs. Wheeler goes to Washington: Mrs. Burton Kendall Wheeler, wife of the Senator from Montana","Colman, Elizabeth Wheeler",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40395185-b528-d4ec-ff87-6ef62411551d-spa,"Con luz propia: vencer en tiempos de incertidumbre","Obama, Michelle","Plaza Janes",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96d34396-fed7-9297-298d-45ca18405978-eng,"Book Club Discussion Kit: Becoming","Obama, Michelle","[publisher not identified]",2019,Kit,
