Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/12f42cf6-5386-cbf4-7c45-3c3599b6b042-eng,"Storm runners","Smith, Roland","Scholastic Inc.","2011 - 2017","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Smith - Available,Book::Butterfield Branch Library - Children Junior Fiction: Junior FICTION Smith - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6fa86687-608f-8812-ed6a-e8266aeea494-eng,"The circus under the sea","Mackinnon, Mairi",,2010,Book,"Book::Elysian Area Library - Junior Reader Fiction: Reader Mackinn - Available,Book::Waterville Public Library - Junior Reader Fiction: Reader Mackinn - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Very - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/161e249b-185e-9a85-0357-b5fc3025b110-eng,"Extraordinary Jane","Harrison, Hannah E","Dial Books for Young Readers",2014,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Harriso - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Harriso - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e43daaa-7c4a-83e4-29f1-b7e0ae5a0079-eng,"Big top bonanza","Patterson, James","Jimmy Patterson Books/Little, Brown and Company",2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Waseca Public Library - Rotation: Junior FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb378889-358b-6dad-af96-6273a8800519-eng,"The surge","Smith, Roland","Scholastic Inc.","2011 - 2017","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b80ab19d-8aa9-ce3c-a452-1e86eaa85401-eng,"Chicken Chuck","Martin, Bill",,"2000 - 2005",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Martin - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Martin - Available,Book::Dyckman Free Library - Picture Book Fiction: Picture Book Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76ac2b36-4835-01f8-7045-2349d6657d0c-eng,"You see a circus, I see","Downs, Mike",Charlesbridge,"2005 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b046c739-a68c-c055-76f8-dd41281c0b67-eng,"Busy Betty & the circus surprise","Witherspoon, Reese","Flamingo Books",2023,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Withers - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Withers - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Withers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b58e1d7-23ce-46b6-03eb-b265c221011f-eng,"Circus Mirandus","Beasley, Cassie","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC; Puffin Books, an imprint of Penguin Group (USA) LLC","2015 - 2016","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9e3af627-939a-90d4-3392-bd982b915ead-eng,"Skippyjon Jones Cirque de Olé","Schachner, Judith Byron",,"2012 - 2013","Book;CD + Book","CD + Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Schachn - Available,CD + Book::Waseca Public Library - Junior Picture Book and CD Kit: Compact Disc Picture Book Schachn - Available,CD + Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Schachn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e36ecaa-dcb6-20ef-e990-a550ce9a6b39-eng,"The amazing SpongeBobini","Banks, Steven",,"2003 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fd4c367-3b9e-14c9-735e-cfc3442e34c0-eng,"Circus Train","Klein, Adria F","Stone Arch Books",2013,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/602f0c2d-8176-ba79-163d-7d12f400a1a6-eng,"The mechanical mind of John Coggin","Teele, Elinor","Walden Pond Press, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Teele - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Teele - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9a2f71a-a353-bac7-03ab-acf1dfdda360-eng,"The Boundless","Oppel, Kenneth","Simon & Schuster Books for Young Readers",2014,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Oppel - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Oppel - Available,Book::Madelia Branch Library - Children Junior Paperback: Junior FICTION Oppel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6414601-c5f1-ceb4-3252-7d9a396e44d7-eng,Dumbo,,Disney,2019,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available,DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Dumbo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6157138-4607-7c4b-3e9b-8e5009003ef2-eng,"Circus surprise","Bentley, Sue","Grosset & Dunlap",2014,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Bentley - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Bentley - Checked out,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Bentley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52626eb9-468b-8a09-e0a2-43b47dc42f93-eng,"Freddie Mole, lion tamer","McCall Smith, Alexander","Delacorte Press",2018,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION McCall - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION McCall - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION McCallS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d50ea11-0a45-b5be-93c8-34a4998d68fb-eng,"Mr. Tiger, Betsy and the blue moon","Gardner, Sally","W F Howes; Penguin Workshop",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Gardner - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f23e63f-a334-c6b1-c834-2f212fea832f-eng,Eruption,"Smith, Roland","Scholastic Inc.","2012 - 2017","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/877a7ad6-343f-4fa1-cc60-9aebfc60d73d-eng,"Animals everywhere!",,,2011,Book,"Book::Le Sueur Public Library - Junior Reader Fiction: Reader Awdry - Available,Book::Darfur Branch Library - Children Reader Paperback: Reader Awdry - Available,Book::Elmore Public Library - Young Adult Audiobook: Reader Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43341b30-ee67-ade8-c45e-4132e26cd5c3-eng,"The circus scare","Keene, Carolyn",,2007,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Keene - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Keene - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Keene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8bedf26-b009-8aa0-b52c-e62bec78cd25-eng,"Madagascar 3: Europe's most wanted",,,2012,DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Madagas - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Madagas - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Madagas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16e8c8fa-b3ac-64f7-5176-8c3b3c3fcdd2-eng,"If you ever want to bring a circus to the library, don't!","Parsley, Elise","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a886d41c-438e-1835-f041-919125ffee61-eng,"The rise of Flynn Rider","Calonita, Jen","Disney Hyperion; Disney-Hyperion",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4203ea3-2f74-a87a-77d2-6871b2821edc-eng,"The farmer and the clown","Frazee, Marla","Beach Lane Books",2014,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Frazee - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Frazee - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .F866 Far - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6abc1376-c68e-c0ba-d026-c18479a4f11b-eng,"Clifford at the circus","Bridwell, Norman","Scholastic Inc.","1985 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce4f8aa-09db-1fbd-ce22-9f908a20caf7-eng,"10 mice mischief: math facts in action","Stills, Caroline","Holiday House",2014,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Stills - Available,Book::Martin Luther College Library - Children's Literature Area: QA 115 .S788 2014 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b044bc3-b753-865d-1c1a-4b0ab26059a4-eng,"10 turkeys in the road","Reeves Sturgis, Brenda","Marshall Cavendish Children",2011,Book,"Book::New Richland Public Library - Junior Picture Book Fiction: Picture Book Reeves - Available,Book::Springfield Public Library - Children Picture Book Board Book: Picture Book Reeves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e59ef5d-e225-80ce-d246-4553ea3f23a1-eng,"One amazing elephant","High, Linda Oatman","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1fa331a4-d974-715d-8da0-f3a9ca602540-eng,"Dimity Dumpty: the story of Humpty's little sister","Graham, Bob",,2006,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Graham - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Graham - Checked out,Book::Wells Public Library - Picture Book Fiction: Picture Book Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/145a4176-6730-abbe-d353-195d14dde16d-eng,"We walked the sky","Fiedler, Lisa",Razorbill,2019,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Fiedler - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Fiedler - Available,Book::Winthrop Public Library - Young Adult Fiction: Young adult FICTION Fiedler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8905f2cb-525b-8b4e-4e28-14441d9be26e-eng,"Circus Train and the clowns","Klein, Adria F","Stone Arch Books",2014,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2988dda2-b04f-6913-6e01-222ddf7975b0-eng,"A nightmare on Clown Street","Stine, R. L","Scholastic Inc",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b55eee3e-fb66-6a0d-8ec6-dbe87322de84-eng,"The Black Dragon","Sedgwick, Julian","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5de1482c-2e4e-49a5-fccb-1b690c0ca65c-eng,"The case of the clown carnival","Sutton, Laurie S","Capstone; Stone Arch Books, a Capstone imprint",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29528fd7-f92d-c3f6-04f9-3b3dccfd4844-eng,"Tower of treasure","Chantler, Scott",,2010,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Chantle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f7d5cc6-794f-1eed-e9d5-a7e2f07f462d-eng,"Skippyjon Jones: Cirque de Olé","Schachner, Judith Byron",,2012,"CD + Book",
https://wasecalesueur.tdslib.org/GroupedWork/306ff475-bea3-f14b-27a5-5c7537212b3d-eng,"The farmer and the circus","Frazee, Marla","Beach Lane Books",2021,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Frazee - Available,Book::Martin County Library: Sherburn - Picture Book Fiction: Picture Book Frazee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5205371b-69f0-fffb-8870-17b77e563f0d-eng,"Emma's circus","Fleming, Candace","Farrar, Straus and Giroux (BYR); Margaret Ferguson Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0e2fa836-8243-e046-b69a-94ec151957f3-eng,"The magnificent Lizzie Brown and the ghost ship","Lockwood, Vicki","Capstone; Stone Arch Books","2015 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/645fd3ff-6e02-3094-c1c2-6e9dbeda8a93-eng,"The magnificent Lizzie Brown and the mysterious phantom","Lockwood, Vicki","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/0592870d-3648-1487-ed0e-2057a0f68094-eng,"The magnificent Lizzie Brown and the fairy child","Lockwood, Vicki","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9570ae95-8b24-60bb-4aa8-d6c87b977fd9-eng,"The circus of stolen dreams","Savaryn, Lorelei","Philomel Books",2020,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Savaryn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93a50cc3-14b2-76e3-0557-5f0944acfb0f-eng,Lionboy,"Corder, Zizou","HighBridge; Penguin Young Readers Group","2003 - 2004",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Corder - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .C815345 Li - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Corder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7f05db1-9a94-7d95-de0f-482e07fc6aa0-eng,"The Circus thief","Adams, Alane",SparkPress,2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/841facac-5b4f-af30-9cc3-21e07ff4cfd4-eng,"The magnificent Lizzie Brown and the devil's hound","Lockwood, Vicki","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6dccbdc8-a6e2-6e0c-6680-34426401b93e-eng,"New friends","Hosten, Colin","Harper, an imprint of HarperCollins Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c38310c8-65a6-934f-1125-08be2ca5a0c9-eng,"Freddy the pilot","Brooks, Walter R","Recorded Books, Inc.; Abrams","2001 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7c81857-8241-ceff-4f3a-a5766f40b3ab-eng,"Zebra on the go","Nogales, Jill",Peachtree,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0917581c-d3b5-811a-f1df-92c0f2354382-eng,"It's showtime!","Hosten, Colin","Harper, an imprint of HarperCollins Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb9c414d-8531-7caf-82b6-266615c5754f-eng,"The wheel of life and death","Sedgwick, Julian","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/07cfd0da-7f45-8c08-390a-d85481c4ad14-eng,"Samson, the mighty flea!","McAllister, Angela","Andersen Press USA; Andersen Press USA|Lerner Publishing Group; Andersen Press Ltd","2016 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/303a7486-bc55-f4d4-b79c-9086d0aab50f-eng,"Jingle, the Christmas clown","DePaola, Tomie",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ff185ae-8272-a5ee-6117-4c8975d57b1d-eng,"The circus horse","Lester, Alison","Chronicle Books LLC","2009 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/77c16760-a582-748f-7445-6164e7c205eb-eng,"Sidewalk circus","Fleischman, Paul",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d4d38d5-fa10-6781-356c-4db0108f022c-eng,"The kite rider","McCaughrean, Geraldine","Full Cast Audio",2003,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed2c8363-80dd-1570-a57f-c75a8752ddca-eng,"Circus time!","Do, Anh","Scholastic Audiobooks; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/33d6cfff-d691-9c57-c146-74faa38b1cd1-eng,Dumbo,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e7ffe203-82cf-2dc2-cfb5-766403abbff9-eng,Dumbo,"Feldman, Thea","Studio Fun International, an imprint of Printers Row Publishing Group",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/642d2ede-0385-671b-cb0e-10a7b35354c0-eng,"The family Fortuna","Eagar, Lindsay","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f29d3ffc-3c9d-9dd3-8e20-b72b845cbbea-eng,"The silver spurs of Oz: a graphic novel","Schultz, Erica","Capstone; Stone Arch Books, a Capstone imprint",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/f7d9ed6c-94cf-cf3c-7d38-61055813c156-eng,"August acrobat","Roy, Ron",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed9a6a61-43d4-b09c-9529-c2ef63402678-eng,"Audrey under the big top: a Hartford Circus Fire survival story","Gunderson, Jessica","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d1a7f77-5d68-97dc-110c-5892db920b80-eng,"Big trouble at the big top!","Sumerak, Marc",,2007,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/97ec2a7b-0716-913a-3c30-141a8f8ac0e5-eng,"Horse diaries: Luna","Hapka, Cathy","Random House",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hapka - Checked out,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Hapka - Available"
https://wasecalesueur.tdslib.org/GroupedWork/818d1c07-6cbd-e1e5-b5bf-4463ff84c0a5-eng,"Circus girl","Hunter, Jana Novotny","Child's Play Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82295121-f25a-7b24-b42d-e6b9fab62565-eng,"Scooby-Doo and the circus monsters",,,2013,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Gibbon Public Library - Children DVD Picture Book: DVD Picture Book Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94de1abe-1251-f3ab-54da-288bb8eda0e8-eng,"Big-top bonanza","Grace, N. B","Disney Book Group","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb3dd73d-8b14-8089-0469-b3dcb6589d5a-eng,"Louise Trapeze is totally 100% fearless","Ostow, Micol","Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e6e841-7631-ad00-08dd-e18e671c6091-eng,"Louise Trapeze did NOT lose the juggling chickens","Ostow, Micol","Random House Children's Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad3d4bb0-e37d-743f-6573-316cac108e99-eng,"Louise Trapeze can so save the day","Ostow, Micol","Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c657ef33-cea7-9ca7-7130-0417a64e24ef-eng,"Circus Girl: a story of make-believe","Pernice, Clare","Simply Read Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b0836e1-6281-6939-9b88-16e2678727ea-eng,"Claude at the circus","Smith, Alex T","Peachtree; Peachtree Publishers","2013 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5063bdb-5ed2-ba87-8140-7ffbbe91589a-eng,"The singing mermaid","Donaldson, Julia","Macmillan Children's Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bee2b4b-61ac-4bb9-58e0-bf935bce582f-eng,"Fearless Mirabelle & Meg","Haworth, Katie","Templar Books, an imprint of Candlewick Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c780d7b-2336-e0ca-61c9-11aa0096f7f8-eng,"Long road to the circus","Bird, Betsy","Alfred A. Knopf",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f640b26-d9fb-8578-0c36-ce2cf1ab8c01-eng,"The circus","Leaney, Cindy",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1cf21e4-51cf-7e1a-0715-f852268346e0-eng,"Baby Clown","LaReau, Kara","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0d3d62a-1a3f-5cbb-2de6-8ac8a88a3caa-eng,"Math circus",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b061308c-e8d5-0c53-60bf-c81b2a5fc15e-eng,"The Wiggles: Hot poppin' popcorn",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/059de742-9773-f8b9-aa40-490c1cf34150-eng,"Cam Jansen and the mystery of the circus clown","Adler, David A",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5e6f041-8de6-e9e5-eebe-36e2a9bf9f5c-eng,"The dark island","Chantler, Scott","Kids Can Press",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7a161e71-a97a-33da-bf60-19e787c873c5-eng,"The juggle book: a graphic novel","Peters, Stephanie True","Stone Arch Books, an imprint of Capstone; Capstone",2022,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/7e3b103a-5a4c-22c8-5908-365a2c2d2e49-eng,"Open season 3",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5dd5973-b1a3-f3ec-4c0c-d3ce9a9b3570-eng,"Someday we will fly","DeWoskin, Rachel","Viking, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28d5ee6a-1deb-900a-b178-cb00153fd6b5-eng,"Flight of a starling","Heathfield, Lisa","Lerner Publishing Group; Carolrhoda Lab",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f5c461f7-436c-dbb1-f106-35d39fda2037-eng,"Orphan eleven","Choldenko, Gennifer","Wendy Lamb Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee270a8e-f195-6ae4-3219-e796d093a30c-eng,"My little pony, pony tales: featuring Pinkie Pie","Anderson, Ted","ABDO Spotlight/IDW",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/001ccc6d-70af-50f6-9e91-65610b18b7b6-eng,"Elefantastic: a story of magic in 5 acts : light verse on a heavy subject","Yolen, Jane","Chronicle Books LLC; Chronicle Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c820836a-839b-9c3c-ddc9-e6acd6311d34-eng,"Circus of dreams","Sutherland, Kari","Disney Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5655b488-15b0-7dbe-46e7-387c191a64d9-eng,"Billy Creekmore: [a novel]","Porter, Tracey","Recorded Books, Inc.","2007 - 2008",eAudiobook;Book,
