Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b3b67a1b-27d3-a109-17d6-92a901dfff89-eng,"Redhead by the side of the road","Tyler, Anne","Alfred A. Knopf; Random House Large Print; Random House Audio",2020,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Tyler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Tyler - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Tyler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa5de1ab-94cd-4d6c-c994-fd1b04deb5e9-eng,"The brightest star in the sky","Keyes, Marian","Penguin Publishing Group",2010,"Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/46eea11a-a213-edf8-5f2f-b7515051bad7-eng,"The case of the missing monkey","Rylant, Cynthia","Live Oak Media","2000 - 2003","eAudiobook;Book;CD + Book","Book::Waseca Public Library - Junior Reader Fiction: Reader Rylant - Available,Book::Darfur Branch Library - Children Reader Fiction: Reader Rylant - Available,Book::Madelia Branch Library - Children Reader Fiction: Reader Rylant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5e6f024-b470-65ad-4287-1051755679de-eng,"Your house, my house","Dubuc, Marianne","Kids Can Press",2020,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Dubuc - Available,Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Dubuc - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Dubuc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c04ce17-d7d7-c88e-4613-068ddd5d83cf-eng,"The case of the climbing cat","Rylant, Cynthia","Live Oak Media","2000 - 2003",eAudiobook;Book,"Book::Montgomery Public Library - Junior Reader Fiction: Reader Rylant - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Rylant - Available,Book::Lewisville Branch Library - Children Reader  Fiction: Reader Rylant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9487a0ae-42bd-335b-a011-2d7256d3bb6f-eng,"The enigma of garlic","McCall Smith, Alexander","Recorded Books, Inc.; Anchor Books, a division of Penguin Random House LLC",2023,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/9a2469fb-f231-ed21-0bb2-8ff641e6c8f4-eng,"Minerva Keen's Detective Club","Patterson, James","Hachette Audio; JIMMY Patterson Books/Little, Brown and Company",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Waseca Public Library - Rotation: Junior FICTION Patters - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/30394eaa-6154-f7f2-3aba-7cd4bf953eb7-eng,"The apartment house on Poppy Hill","Lacour, Nina","Chronicle Books LLC; Chronicle Books",2023,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION LaCour - Available,Book::Waseca Public Library - New Junior Picture Book: Junior FICTION LaCour - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION LaCour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64e392f5-3c86-fb5f-fc37-2485a59564c5-eng,"44 Scotland Street","McCall Smith, Alexander",,2005,"Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available,Book::Madelia Branch Library - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/730f7828-d5b7-e89f-f61a-6ea9608f499d-eng,"Stop! Bot!","Yang, James","Viking, an imprint of Penguin Random House LLC",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Yang - Checked out,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Yang - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/500688dd-8b94-372c-442f-181beb84c4d2-eng,"Roof octopus","Branam, Lucy","Sleeping Bear Press; Triangle Interactive, LLC","2017 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/803533a3-bee0-4133-c902-8e6e68044c9e-eng,"The downstairs neighbor","Cooper, Helen","G. P. Putnam's Sons",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Cooper - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cooper - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c81be1c5-2957-25fe-6182-03f6d0641fb6-eng,"The party upstairs","Conell, Lee","Penguin Press",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Conell - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Conell - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Conell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1335b100-789f-e228-a281-67d0653768cb-eng,"No jumping on the bed!","Arnold, Tedd",,"1987 - 2012",Book,
https://wasecalesueur.tdslib.org/GroupedWork/45517502-2d87-f8dc-105d-ff4af9ed8ae1-eng,"One-third nerd","Choldenko, Gennifer","Wendy Lamb Books; Books on Tape; Wendy Lamb Books, an imprint of Random House Children's Books",2019,Book;eAudiobook,
https://wasecalesueur.tdslib.org/GroupedWork/f1e10066-630f-4ca8-f3cd-3c44456e4f45-eng,"A pig is moving in!","Fries, Claudia",,2000,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Fries - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Fries - Available,Book::Lewisville Branch Library - Children Picture Book Fiction: Picture Book Fries - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab88f466-3200-70c2-6865-e5e11f3ea664-eng,"Trouble at the Tangerine","McDunn, Gillian","Bloomsbury Children's Books",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION McDunn - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION McDunn - Available,Book::Waseca Public Library - New Junior: Junior FICTION McDunn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9cc62ff-dac3-e422-6f35-9ee368c0ba2a-eng,"Secret on the thirteenth floor","Warner, Gertrude Chandler","Albert Whitman & Company; Oasis Audio",2019,eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/ca5b7b5e-1eaf-f370-811d-66a9fdee02ee-eng,"The Heights","Candlish, Louise","Atria Paperback",2022,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Candlis - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Candlis - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Candlis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b25e3bd0-39b3-3d85-439a-ce65d79be040-eng,"One Fifth Avenue","Bushnell, Candace","Hachette Books",2008,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/754b1867-b1d2-c024-bf0c-fe1fd77a02a2-eng,"The Wild Ones","Lacera, Megan","Children's Book Press, An Imprint of Lee & Low Books Inc",2024,Book,"Book::Waseca Public Library - New Junior: Picture Book Lacera - Available,Book::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Lacera - Available,Book::Martin County Library: Fairmont - New Picture Book: Picture Book Lacera - In process"
https://wasecalesueur.tdslib.org/GroupedWork/7f82d516-d10b-66d7-228e-71fc850c972f-eng,"Love over Scotland","McCall Smith, Alexander",,2007,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2a25b68-dc08-2a06-a256-6c0156c37b4b-eng,"Between two windows","Morris, Keisha","Harper, an imprint of HarperCollins Publishers",2024,Book,"Book::Le Sueur Public Library - New Junior Picture Book: New Picture Book Morris - Checked out,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Morris - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Morris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25d57509-8170-ae60-336d-4c4a3552c44e-eng,"The great ghost hoax","Ecton, Emily","Tantor Media, Inc.; Atheneum Books for Young Readers","2021 - 2023",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ecton - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Ecton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bd9026c-ced0-a80d-0641-169b7b60a0c9-eng,"23 Crow's Perch","Strange, Jason","Capstone Press; Capstone; Stone Arch Books","2012 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6d62216c-7072-fcda-3881-a73dfb53bfe3-eng,"Noisy night","Barnett, Mac","Roaring Brook Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac28fb45-923c-7d37-155b-6f7afa1dbfff-eng,"The unbearable lightness of scones","McCall Smith, Alexander",,"2009 - 2010","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b6a1b2b6-b9b7-821b-8c72-3d4367b5aae2-eng,"The Christmas dress","Cole, Courtney","William Morrow Paperbacks; Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Harper Audio","2021 - 2022","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4f096b83-a46b-1d0c-b685-9649b1784fe0-eng,"A fine balance","Mistry, Rohinton",,"1997 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/114c7219-aee3-7196-35af-bfea069bba7a-eng,"The world according to Bertie","McCall Smith, Alexander",,2008,Book,"Book::Waterville Public Library - Adult Fiction: FICTION McCall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McCall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1dac953-275a-cf99-9e80-a8d8308c14ce-eng,"Everybody in the red brick building","Wynter, Anne","Balzer + Bray, an imprint of HarperCollins Publishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75284a29-0375-45fe-f3cc-4752494d3039-eng,"April's kittens","Newberry, Clare Turlay","Recorded Books, Inc.","1940 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d234abeb-b08a-bbd7-0532-f3ce72984dfe-eng,"Spin doctor","Carroll, Leslie","HarperCollins Publishers","2006 - 2009",Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Carroll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7592c34f-4921-a4b9-e7f6-4c3f834297d3-eng,"The peppermint tea chronicles","McCall Smith, Alexander","Anchor Books, a division of Penguin Random House LLC; Center Point Large Print","2019 - 2020","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3fb35034-d6ce-9607-53c0-2e23276cdde6-eng,"The neighbors","Tsarfati, Einat","Abrams; Abrams Books for Young Readers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/88680640-21b6-2160-1a3c-2b39522dda93-eng,"Miss Malarkey doesn't live in room 10","Finchler, Judy",,"1995 - 1996",Book,
https://wasecalesueur.tdslib.org/GroupedWork/051b7971-07ac-ce2b-f242-dd9ed991b0d4-eng,"The goat","Fleming, Anne","Groundwood Books Ltd; Groundwood Books; Groundwood Books / House of Anansi Press","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/615c8637-ffb8-4814-82f9-7851e080e5a8-eng,"A time of love and tartan","McCall Smith, Alexander","Anchor Books, a division of Penguin Random House LLC; Center Point Large Print","2018 - 2019","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ea8d15de-13d7-81e8-3220-1e42c8662b4f-eng,"Ten rules for living with my sister","Martin, Ann M",,2012,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/455237ff-9a30-3790-fd7b-2ad522953c0d-eng,"A soft place to land","Marks, Janae","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29819f5d-ae4f-e86a-602c-6c8db4b110b2-eng,"Bertie plays the blues: a 44 Scotland Street novel","McCall Smith, Alexander","Anchor Books, a division of Random House LLC; Center Point Large Print","2013 - 2014","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b542861-c39d-740d-234d-5b851796a319-eng,"The killer next door","Marwood, Alex","Tantor Media, Inc.; Penguin Books",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/35aec171-0fd6-498b-7780-5bc03cdd2653-eng,"Love in the time of Bertie","McCall Smith, Alexander","Anchor Books, a division of Penguin Random House LLC; Center Point Large Print",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/29a0769c-145a-a2a2-4921-e35b884bd175-eng,Infested,"Colón, Angel Luis","Simon & Schuster Audio",2023,"Audiobook CD","Audiobook CD::Waseca Public Library - New Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Colon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3aff1a9f-1b51-cb76-da75-5f9f61fc08d6-eng,"Seven stories","Briant, Ed",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1edbba97-0d89-3d45-889d-05e0a2a10604-eng,"The archived","Schwab, Victoria","Tantor Media, Inc.","2013 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd7644f9-895d-439b-c697-1dbc8d869957-eng,"The ghost in apartment 2R","Markell, Denis","Yearling, an imprint of Random House Books for Children; Delacorte Press","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a0a76a7-6202-59ea-e5d4-cdd5a919c8f2-eng,"Midnight voices","Saul, John",,2002,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/37e34795-71f4-26ce-0478-604e35c17533-eng,"Infinite home","Alcott, Kathleen","Blackstone Publishing; Riverhead Books","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/960accd3-a750-f9cb-180f-3022f4c6258f-eng,"Nosy neighbors","Sampson, Freya","Thorndike Press, a part of Gale, a Cengage Company; Berkley",2024,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Sampson - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Sampson - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/86f1b71b-11a8-1b7c-1f34-8e570e1efa4d-eng,"A promise of ankles","McCall Smith, Alexander","Anchor Books; Center Point Publishing","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6bfd62d-0c47-b781-e305-26be0d2d0973-eng,Neighbors,"Denisevich, Kasya","Chronicle Books LLC",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/51b722ae-461c-1f78-9d51-9c31995f3c88-eng,"The new neighbors","McIntyre, Sarah","Penguin Workshop",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41540497-3f94-9205-1e82-bb8b169a00af-eng,"Sunny days inside and other stories","Adderson, Caroline","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04fa1b4f-0497-0d1b-eabc-87d723f49bf8-eng,"The Christmas rat",Avi,"Recorded Books, Inc.; Atheneum Books for Young Readers","2001 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bc8dbd24-5f17-1e28-c122-dc89a2aec49b-eng,"Old MacDonald had an apartment house","Barrett, Judi",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f52b94fd-6e1d-fe88-0df6-b93304dae902-eng,Sylvie,"Reidy, Jean","Atheneum Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50323ebe-7db4-dd17-ef54-2d851774c7e8-eng,"Evan's corner","Hill, Elizabeth Starr",,"1967 - 1990",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5382804d-8056-1923-4ae7-2121ec224785-eng,"The ice house","Sherwood, Monica","Little, Brown and Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f86efa89-6ec5-f4d5-e077-598f0d9dd4f8-eng,"The cats of Mrs. Calamari","Stadler, John",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf8867a2-5962-d38a-48fa-19b52db00f77-eng,"Fat chance Thanksgiving","Lakin, Pat",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb6d5a96-a9a4-7adf-ff10-9e777a592096-eng,"The curse of Ravenscourt: a Samantha mystery","Buckey, Sarah Masters",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9b72bc6-4e13-b8b2-3245-c9a74a15e645-eng,"Espresso tales: [the latest from 44 Scotland Street]","McCall Smith, Alexander",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49d1c969-cca8-cbf1-b593-b984e8d7f528-eng,"Zach and Lucy and the yoga zoo","Pifferson Sisters","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6160959-881a-701a-b8e8-d33da8413feb-eng,"Otis Dooda: strange but true","Potter, Ellen",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99a01e5b-7a24-7524-e59c-83b858c1e77d-eng,"The girl next door","Noble, Elizabeth","W F Howes","2009 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b7f6248-2c57-abef-784d-576136c63230-eng,"Willie the squowse","Allan, Ted",,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e425037f-9778-71d1-8f07-f46197e3c6b6-eng,"The secret life of pets: the junior novelization","Lewman, David","Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/997ff695-6944-445d-1f43-4b723944ca20-eng,"The money we'll save","Cole, Brock",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87b1c049-359f-8db4-9dc0-391c16e35342-eng,"M & M and the Halloween monster","Ross, Pat",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8921928f-da32-70de-87cc-db2fd93173f9-eng,"The scariest witch in Wellington Towers","Segal, Joyce",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7897aec9-830d-a488-6b89-da1b7fd76e43-eng,"Turkey on the loose","Kantorovitz, Sylvie",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb6ac07c-2957-9af3-f8e1-643060a85466-eng,"Bertie's guide to life and mothers","McCall Smith, Alexander","Anchor Books, a division of Random House LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5df4a8cd-1918-ddf4-63cd-12454889ad9f-eng,"Otis Dooda: downright dangerous","Potter, Ellen","Feiwel and Friends",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5010629-b04d-be1e-7760-0f3c8236dee5-eng,"Mr. Stofflees and the painted tiger","Mellor, Robin",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01de5d36-511f-6a26-f581-10a8aa0da16d-eng,"Tiger trouble!","Goode, Diane",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c03c8dc5-9a29-b626-63c1-290f663d34f5-eng,"The phantom tower","Graff, Keir","G. P. Putnam's Sons",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf78990c-e195-67ad-cae6-1bf6e505fc3b-spa,"No se salta en la cama!","Arnold, Tedd",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0d0b83b-cd9b-172e-4b35-cc63a4924056-eng,"Oscar's tower of flowers","Tobia, Lauren","Candlewick Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf7df421-a73e-8556-8ca1-2c51ce6909a8-eng,Fishbowl,"Somer, Bradley","St. Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc80377e-83d8-d88e-0674-eee2bf2a8961-eng,"Make room for Elisa","Hurwitz, Johanna",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/479eb74a-e910-64a4-b5b3-525078a31625-eng,"Going up!: a color counting book","Sís, Peter",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83a20a7d-57db-a1e3-7a3f-e791b680afbc-eng,"The pet-sitting peril","Roberts, Willo Davis",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c148b5d-7e1d-4ae2-b705-52c4114e0d38-eng,"Esme's birthday conga line","Heuer, Lourdes","Tundra Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32258b20-f542-11dd-7ddd-e72ee4e0736d-eng,"Nora and Mrs. Mind-Your-Own-Business","Hurwitz, Johanna",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77965df1-56a8-cf29-fcbf-cff3695b54fb-eng,"The witch who lives down the hall","Guthrie, Donna",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/852e66f0-23c2-ead7-44a1-7421c475f51c-eng,"Millie Cooper, take a chance","Herman, Charlotte",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33167f9e-94e9-4b29-ebd8-11c591d2e25d-eng,"The death of Vishnu","Suri, Manil",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98941494-ca53-2162-e1f9-8ccc0a95dec1-eng,"Ruby and the Sniffs","Emberley, Michael",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42e0b940-79fb-7691-d919-271b30d2b411-eng,"The day I lost you","Sinclair, Alex",Bookouture,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0156b17b-24de-87a8-4d6d-6c12101384e5-eng,"The Beastly Arms","Jennings, Patrick",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3fbcc6f-0bff-fbc3-3562-974a7e474ad0-eng,"Cuckoo feathers","Naylor, Phyllis Reynolds",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57dd91a2-d59b-42de-9a0d-531905943b8c-eng,"Doorman wanted: a novel","Miller, Glenn R","Koehler Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2971f42b-dd68-85b4-63f3-86264022dab9-eng,"Book club discussion kit: The Westing game","Raskin, Ellen",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faf8d266-dfb1-9b67-6693-635f8aa43532-eng,"The secret life of pets","Lewman, David","Golden Books, an imprint of Random House Children's Books, a division of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e025cecd-8ab5-1517-726f-1acadd29278a-eng,"Rock patrol","Reid, Mary",,1997,Book,
