Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/10b5096c-d6f8-9544-1521-546694262a73-eng,"Dark shadows",,,2012,DVD,"DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Dark - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Dark - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Dark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f54a398c-9f74-df72-ceab-2b2ec6d16ecd-eng,"Scooby-Doo! and the legend of the vampire",,,2003,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Scooby - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 3382 Scooby - Available"
https://wasecalesueur.tdslib.org/GroupedWork/799d736e-db76-c28e-e669-a98ed309ac36-eng,Morbius,,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Morbius - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Morbius - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Morbius - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d3a4de2-7468-0f35-acd1-96782b4fe234-eng,"True blood: The complete third season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION True Season 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c3263d7-f730-32e4-676a-ed3be780cfdc-eng,"Hotel transylvania: 4,Transformania",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Hotel - Available,DVD::Gaylord Public Library - Junior DVD Fiction: DVD Junior FICTION Hotel #4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9674eff-5cc2-ff95-afd6-6a44f77a0af1-eng,"The Munsters",,"Universal Studios",2022,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Munster - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Munster - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Munster - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cccb0658-b086-97cf-cbb1-05276a299864-eng,"The vampire diaries: The complete seventh season",,"Warner Home Video",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7be3c987-63f8-2fcd-6a5c-ed0987ea80ea-eng,"Abraham Lincoln, vampire hunter",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Abraham - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Abraham - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Abraham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2bfed83-e487-9be7-01d6-a54d9be4d876-eng,"Underworld: Blood wars",,"Sony Pictures Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Underwo - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Underwo - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d35a4560-f66a-6f53-d211-2be2cf706b55-eng,"Interview with the vampire: the vampire chronicles",,,2000,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Intervi - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Intervi - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Intervi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4870ca8d-b334-14a9-1aae-136ff72443f6-eng,"Disney Vampirina: Ghoul girls rock!",,Disney,2018,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Vampiri - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Vampira - Available,DVD::Martin County Library: Fairmont - Children DVD: DVD FICTION Vampiri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47e2e07e-4ff1-daf6-5a78-1fe8616e5527-eng,"The vampire diaries: The complete fifth season",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Vampire - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/918e7f38-a1c6-3391-e6c2-979fa4d53d85-eng,"True blood: The complete seventh season",,"HBO Home Entertainment",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION True set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/203fb81a-3e76-4867-2d4a-8483e679b4a0-eng,"A discovery of witches: Season 2",,"Image Entertainment",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Discove - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Discove set - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Discove 2 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06f0ddf1-0e8d-1432-0b7f-aaef120d6d2a-eng,"The vampire diaries: The complete sixth season",,"Warner Home Video",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39f4b4bb-3ab4-bd07-82f3-a7a61dbccf5a-eng,"The vampire diaries: The eighth and final season",,"Warner Home Video",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Vampire Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f0dbab0-b789-d87a-21bf-aef05b1f9187-eng,"A discovery of witches: [Series 1]",,Acorn,2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Discove - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Discove 1 set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Discove #5035 Set/Sea 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ae89d10-5012-e718-ce0f-979fbcbb5df3-eng,"A discovery of witches: Season 3",,Shudder,2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Discove - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Discove set - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5374 Discove set / Group 7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4045e14-8806-6f2f-f2c0-47cbb02b765d-eng,"The last voyage of the Demeter",,Universal,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Last - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Last - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Last - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70703c1f-23e7-17b5-9ded-36b7bf7f87ca-eng,"Penny dreadful: The complete first season",,"Paramount Pictures",2014,DVD,"DVD::set Montgomery Public Library - Adult DVD TV Series: DVD FICTION Penny - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Penny Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Penny Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f06a1519-99cc-8123-30e4-b22bd39b666f-eng,Underworld,,,2004,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Underwo - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4927851c-ce14-bcc1-85cb-0e41c8f1ece8-eng,"Midnight, Texas: Season two",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Midnigh set - Available,DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION Midnigh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b30d61dc-f71b-51ae-8041-e6bc511149ae-eng,"The vampire diaries: The complete third season",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a690e345-a9ee-616c-7efa-98e6c5821f15-eng,"True blood: The complete fifth season",,,2013,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2620 True set / Group 2 - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION True set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2aeb459e-9d68-c3d5-5454-2022a4ce85e6-eng,"Cirque du Freak: The vampire's assistant",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/79041a0b-704e-9c3c-9230-e6261dc45d67-eng,"Let me in",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Let - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Let - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b5181e1-6c65-ae2f-eb6d-80140925fa0d-eng,"The vampire diaries: The complete fourth season",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Vampire set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28122d8d-c5fe-23dc-fd15-fc96da9e3f71-eng,"Buffy, the vampire slayer",,,2001,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Buffy - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Buffy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a10933f5-cff6-469e-0fd5-998b479adb09-eng,"True blood: The complete sixth season",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2914 True set / Group 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aeb3f02b-774c-f71d-b757-4af660ae9170-eng,Renfield,,Universal,2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Renfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e2a22fc4-8a90-eaf1-6259-7cdd4ae2b927-eng,"The vampire diaries: The complete first season",,,2010,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6a9a971-8b18-0a74-5bd5-d7581fd97041-eng,"True blood: The complete fourth season",,,2012,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: TV Series DVD FICTION True set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION True set - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2320 True set / Group 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3662211-efd3-6939-441c-854aed6a2b3c-eng,"Vampire academy",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Vampire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2fbbc1f-1257-1730-85d4-601ce3f7627b-eng,Twilight,,,2009,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Twiligh set - Available,DVD::New Ulm Public Library - Young Adult DVD Fiction: DVD Young Adult FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6add0b17-bdeb-3e7f-54ae-4e73fda1d742-eng,"Underworld: Awakening",,,2012,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e45ac32a-be0e-3017-d3e9-9b80a54e3675-eng,"Buffy, the vampire slayer: the complete first season on DVD",,,2001,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Buffy set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Buffy set - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/46d3b511-b16b-081d-2849-01bad702a6f3-eng,"The originals: The complete second season",,"Warner Home Video",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Origina set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5198ed30-03e9-f66a-86be-03625b421775-eng,"Lost boys: the tribe",,"Warner Premiere",2008,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Lost - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f79eb20-5d0e-b252-83df-8b8fb26d7c40-eng,"The lost boys",,,2007,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lost - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 2226 Lost - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f7ed60-2a52-5c14-2abe-80485cbfbf9b-eng,"Blood ties: Season one",,,2009,DVD,"DVD::Waterville Public Library - Adult DVD TV Series: DVD FICTION Blood - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Blood set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04a47d26-a3fa-74e9-91b8-89a2edb38f24-eng,"The originals: The complete first season",,"CBS Studios, Inc",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Origina set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1d25039-edbc-0df1-2def-0d86076fdc22-eng,"The vampire diaries: The complete second season",,,2011,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Vampire set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Vampire set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0489d4c-fb8b-45e5-12c0-c6a9dd75ed11-eng,Vampirina,,"Buena Vista Home Entertainment, Inc",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aa691df3-9a7f-9f65-9f5d-599fb7d48604-eng,"Dracula untold",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Dracula - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Dracula - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Dracula - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4f46dd5-8c6e-d3f9-abbf-e905aa38bf82-eng,"The originals: The fifth and final season",,"Warner Bros. Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Origina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a484c1-581f-b169-e203-b42052bc07f3-eng,"The originals: The complete third season",,"Warner Home Video",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Origina set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/937e8f8d-b8b2-f886-23c7-e9c2a9f93a25-eng,"The librarian: Curse of the Judas chalice",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c09901a4-0148-6342-f05d-7ee66aa192e1-eng,"Buffy, the vampire slayer: The complete sixth season on DVD",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Buffy set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Buffy #4164 Set/Season 6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db63c2b9-1949-d6b6-cce1-cf530a8c48d6-eng,"Buffy the vampire slayer: The complete fifth season",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Buffy set - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Buffy set 6 dvds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad34906f-7fbe-635b-2c59-05d9d93129f3-eng,"The originals: The complete fourth season",,"Warner Bros. Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Origina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca028201-63bb-030a-4c64-19dd88d8e9b2-eng,Daybreakers,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1429e39-6859-0c01-e51c-9b1a829373bd-eng,"Buffy, the vampire slayer: The complete fourth season",,,2003,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Buffy set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08f02bd1-5d5d-07ff-a458-b2768524f195-eng,"Buffy, the vampire slayer: Season seven",,,2008,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Buffy set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9076d37f-18bf-3c40-9ee7-e9512e928af3-eng,"Underworld: Rise of the Lycans",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32d51a06-f4a2-88db-90ab-6e01d0f16a31-eng,"The little vampire",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd45ed98-322c-71b0-e249-07126c5e8759-eng,"Halloween cartoon collection",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af1d1122-edae-c646-bd0c-c9cc2a817bba-eng,"The Munsters' scary little Christmas",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2c89e92a-cedc-6530-7e4b-c6ce0cf61e94-eng,"Vampires suck",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8459405-80d1-40ce-33c7-8faae4cc289f-eng,Dracula,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c338463c-de3e-07af-a196-430a6f110970-eng,"Underworld: Underworld, evolution",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de2a2614-cae9-01a1-e1ba-6964a2d5f2ac-eng,"Buffy, the vampire slayer: the complete first season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18b40249-fb4e-97a8-3bcd-fcc6d80e51f1-eng,"Jennifer's body",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7739d2f-94b9-2ab8-b4e6-6279a9c2f612-eng,"What we do in the shadows",,"Paramount Pictures",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df19ae51-ca18-1eba-8f5f-88b2d2166629-eng,"Boys from County Hell",,Shudder,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e77c9a61-f017-f304-23cb-5beda5caf3d6-eng,"Buffy the vampire slayer: The complete fourth season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b878c17b-0313-5593-b170-0cc6186770f0-eng,"Buffy the vampire slayer: Season 2",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/25fc2566-9a0f-abdf-2280-c0f6ef94aa03-eng,"4 film favorites: Blade collection",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/374d237c-2793-f5f7-3e71-ff0fed5841cc-eng,"Shadow of the vampire",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2099ff18-b98b-6de7-39a9-fb6718f6f002-eng,"Buffy, the vampire slayer: The complete second season on DVD",,,2002,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD FICTION Buffy set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/08788792-f068-4079-50b9-8f82e3bbcba8-eng,"The shed",,"RLJ Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3e1651ca-c693-9f46-3c19-1b3d734f4433-eng,"Blade: Trinity",,"New Line Home Entertainment",2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f356d1af-ff53-f0db-8673-ebbf3a6dbc03-eng,Underworld,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9451ea10-d7d0-3b5a-2d3a-af2907f99dde-kor,Thirst,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae3893d5-614b-1328-cc54-15724752be97-eng,"Lost boys: the thirst",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5d6c0f2-c51e-c08a-5243-907ee33e8c1f-eng,"Fright night",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ebaa3150-d9e2-e657-4712-0bc0e09294be-eng,"Vampire knight guilty: Original and uncut episodes 5-8, volume 2",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce96a276-65ca-68f2-e12e-94ca20d6865e-eng,"Buffy the Vampire Slayer: season 3",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3635a074-f147-37fb-c782-1ee752523e05-eng,"The fearless vampire killers, or, Pardon me, but your teeth are in my neck",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e58ff6b9-6bed-8b7b-ffbf-d44fe6c5bcdf-eng,"Vampire in Brooklyn",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54507c1b-92a7-2fb8-b78b-fe2a78b0b8ce-eng,"Fright night",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/08e06ba7-a3cd-a5a1-a9df-7f1bf5b69482-eng,"Bloodsucking bastards",,"Scream Factory",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/765b862a-dc22-80a2-8c1b-8cd589e8781d-eng,"The strain: The complete first season",,"20th Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b55a8551-a14b-4c0c-0191-0b5ce54997c3-per,"A girl walks home alone at night",,"Kino Lorber",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1d4a0a5e-9585-153b-ea1f-76fe0ed3b1e6-eng,Priest,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4ae59f3a-a7e9-6fd9-6bee-d797d325ccee-eng,"The lost boys",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b4e62182-0504-24b3-f143-99dc2bc5b427-eng,"Queen of the damned",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a560563a-2d3f-500b-d1ac-597a9aae5883-eng,"Castlevania: Season one",,"Viz Media",2018,DVD,
