Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4eed28f7-9f9f-0ecd-7e3e-d026ba4c1ec6-eng,"Ghost ship","Cussler, Clive",,2014,"Audiobook CD","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Martin County Library: Fairmont - Adult Audiobook: Compact Disc FICTION Cussler - Available,Audiobook CD::Springfield Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86d1581a-13a8-4322-6069-cd4807c598a6-eng,"Lost city","Cussler, Clive",,2004,"Audiobook CD","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3111ef7d-09c0-faba-ebd4-3939fb01912b-eng,"Polar shift","Cussler, Clive",,2005,"Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available,Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9332e1e4-cd61-9c8b-a472-9b95930f0123-eng,"Clive Cussler's dark vector: a novel from the NUMA files","Brown, Graham","Random House Large Print; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Martin County Library: Fairmont - Adult Large Print: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1536eb0d-6126-1a50-06a8-a96ec96e21f1-eng,"Clive Cussler: condor's fury","Brown, Graham","Thorndike Press, a part of Gale, a Cengage Company; Random House Large Print; Penguin Audio",2023,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3509bb03-2d95-815c-1fdc-d371b94fb09b-eng,"Fast ice","Cussler, Clive","Random House Large Print; Penguin Audio",2021,"Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6aa3c144-36d9-09b2-4164-39301d4aae06-eng,"A Kurt Austin adventure: 09 :Devil's gate : a novel from the NUMA files","Cussler, Clive",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed42fb37-2434-506d-f384-cd32229098fd-eng,Nighthawk,"Cussler, Clive","Penguin Audio",2017,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/8123da22-e326-5392-7ed1-842bea5337cb-eng,"The rising sea","Cussler, Clive","Penguin Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/ee4673b0-efcf-b946-774c-accf033bf7f6-eng,"Devil's gate: a novel from the NUMA files","Cussler, Clive",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/09ebaa65-34cb-6fff-4a64-f34bedb59533-eng,"Sea of greed","Cussler, Clive","Penguin Audio",2018,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0e64b802-462a-e8f1-1bde-8c8c9aba8b64-und,"The rising sea: a novel from the NUMA files","Cussler, Clive","Large Print Press, a part of Gale, a Cengage Company",2019,"Large Print",
