Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9a0349ae-f6e4-0565-ddce-318f4e11c404-eng,"Sal & Gabi fix the universe","Hernandez, Carlos Alberto","Disney Hyperion",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hernand - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hernand - Available,Book::Dyckman Free Library - Junior Fiction: Junior FICTION Hernand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b732865-683d-b21a-c2e1-98b96b8628f1-eng,"The chaos curse","DasGupta, Sayantani","Scholastic Audiobooks; Scholastic Press",2020,eAudiobook;Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION DasGupt - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior FICTION DasGupt - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION DasGupt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7e2977f-1bfb-6bec-3bc6-01448cae2b7e-eng,"The absolute book","Knox, Elizabeth",Viking,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Knox - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Knox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73d9e3e0-8cc9-3c9c-4337-8ee76b120490-eng,"Lumberjanes: 16,Mind over mettle","Watters, Shannon","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Lumberj - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Watters - Available,Graphic Novel::Muir Library - Young Adult Fiction: Young Adult FICTION Watters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1ac5829-6cd8-951e-6de4-805860f5639e-eng,"Bright family: 1","Cody, Matthew","Andrews McMeel Publishing",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Cody - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Cody - Available,Graphic Novel::Martin County Library: Trimont - Junior Graphic Novel: Junior FICTION Cody - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5af8c90-0226-b91f-fdc7-8a0a22cfeab4-eng,"Lumberjanes: 20,End of summer","Watters, Shannon","BOOM! Box, a division of Boom Entertainment, Inc",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Lumberj - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Young Adult 741.5973 Watters - Available,Graphic Novel::Muir Library - Young Adult Fiction: Young Adult FICTION Watters  20 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00174302-1511-d503-b753-c7b7b0c62e0b-eng,"Doctor Who: The power of the doctor",,BBC,2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Doctor - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Doctor Special - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df6f011c-6038-d2fd-456a-50fd0e8b9f6e-eng,"Bright family vacation","Soria, Gabriel","Andrews McMeel Publishing",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Soria - Available,Graphic Novel::Montgomery Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Soria - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f940144-b9be-5609-b626-25cc6b6aa063-eng,"City of last chances","Tchaikovsky, Adrian","Head of Zeus",2022,Book,"Book::Waseca Public Library - Rotation: Fantasy FICTION Tchaiko - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8eab5cfa-5834-a559-93d8-e6e4eca2b82e-eng,"Last exit","Gladstone, Max","Recorded Books, Inc.; Tom Doherty Associates",2022,eAudiobook;Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Gladsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a10e457-fcb7-7653-0ecb-c1a6196aa920-eng,"Batman: Vol. 11,The fall and the fallen","King, Tom","DC Comics",2020,"Graphic Novel","Graphic Novel::Montgomery Public Library - Adult Graphic Novel: Graphic Novel FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f22ba12e-6138-8b63-f31f-fc45bd2e926e-eng,"Spider-Gwen: Gwenverse","Seeley, Tim","Marvel Worldwide, Inc., a subsidiary of Marvel Entertainment LLC",2022,"Graphic Novel","Graphic Novel::Waterville Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION SpiderG - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15533166-7e44-bd0a-0c15-ef0f9fe325df-eng,"Doppelganger danger","Caprara, Rebecca","Abrams; Amulet Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3da313a2-35ad-c997-97a8-28e9473602a4-eng,"The superior Spider-Man: Vol. 2,Otto-matic","Gage, Christos","Marvel Worldwide, Inc",2019,"Graphic Novel","Graphic Novel::New Richland Public Library - Adult Graphic Novel: Graphic Novel FICTION SpiderM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76c42ca1-fbc3-ce3c-939b-200e1c3a8a68-eng,"Dark nights: Death metal","Snyder, Scott","DC Comics",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Workroom: Graphic Novel FICTION Snyder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/819a7732-1d5b-f02a-1c97-04ec1c1b9f09-eng,"The space between worlds","Johnson, Micaiah","Del Rey",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e152d1a9-cf58-a0fc-9814-6a60a618e794-eng,"Two-headed chicken","Angleberger, Tom","[VOX Publishing, a Library Ideas Company]; Walker Books",2022,"VOX Books;Graphic Novel","VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Junior FICTION Anglebe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c80e86e4-40f0-5e79-7e0d-a895aea758ee-eng,"Beak to the future","Angleberger, Tom","Walker Books US, a division of Candlewick Press",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b48a4ad0-e357-3a7f-bbd1-dc783d937154-eng,"The midnight hour","Read, Benjamin","Chicken House/Scholastic, Incorporated; W F Howes","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d719a21-81d5-62b1-1f8c-cdbfb2e28677-eng,"The secrets of the stormforest","Lapinski, L. D",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa8aed2b-d5a6-6323-7c04-de44bf228973-eng,"The possibilities: a novel","Goldstein-Love, Yael","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e79b5fc-41cd-92fb-b135-dd329ffad08f-eng,"The 22 murders of Madison May","Barry, Max","G. P. Putnam's Sons",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faaad8ba-35a0-8dee-11fa-c79693f6fe4d-eng,"Pleased to meet me","Wilson, S. G","Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0fc333e-2254-e794-d01d-5afa27510052-eng,"Mission Multiverse","Caprara, Rebecca","Abrams; Amulet Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9dd2ff6-6493-09d4-de4f-d442bdcdec35-eng,"The collectors","Pullman, Philip","Alfred A. Knopf",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/930a5fb9-545f-6333-5bf7-077a8a209a3a-eng,"The valkyrie protocol","Weber, David",Baen,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f3973a4-140a-b978-d970-ed45c93db02b-eng,"Nophek gloss","Hansen, Essa",Orbit,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7ecb77e-b291-131e-b006-e0b85d2cb106-eng,"After life","De la Cruz, Melissa",Hyperion,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07f671eb-dcd7-7186-8343-b88b100a3d21-eng,"Into the real","Brewer, Z","Quill Tree Books; Quill Tree Books, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/37ac0c29-dbb0-3b6a-ff14-0453cc5430c0-eng,"Dragon ball super: 18,Bardock, father of Goku","Toriyama, Akira","Viz Media, LLC",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/63d1d461-6928-e480-370a-bc05a6cecd35-eng,"Crown of flames","DasGupta, Sayantani","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae50fed9-18f6-7da1-a6c8-24c3c532203b-eng,"The dire days of Willowweep manor","Garrity, Shaenon K","Margaret K. McElderry Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/03959858-6432-9caa-c883-33945a19df6b-eng,"Self-portrait with nothing","Pokwatka, Aimee","Tordotcom/Tom Doherty Associates",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3201fad7-0ed4-4e50-7084-5d3d79862efb-eng,"Doors of sleep","Pratt, Tim","Angry Robot, an imprint of Watkins Media Ltd",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6128e528-b20f-147c-c801-23c0a73e50ae-eng,Finna,"Cipri, Nino","Tantor Media, Inc.; Tom Doherty Associates, LLC",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/15fbc998-51ae-0469-1a2d-2b4d4d8ab0b4-eng,"Prison of sleep","Pratt, Tim","Angry Robot, an imprint of Watkins Media Ltd",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1f4366e-cbee-9428-255f-2828e1bc56c6-eng,"The impossible us","Lotz, Sarah",Ace,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecb1639c-504d-7dbb-e243-b3da9cc032a6-eng,"Wild Massive","Moore, Scotto","Tordotcom, Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6667f5e8-3b3a-08a7-63d4-abb335908830-eng,"Bridge: a novel of suspense","Beukes, Lauren","Mulholland Books/Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4d82f6f-ebc7-4d79-9263-094a059a48e5-eng,"Please report your bug here: a novel","Riedel, Josh","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3ef2791-7264-3a44-b9e6-9d17983da821-eng,"Dragon Ball super: 13,Battles abound","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4b6556b0-451f-864a-5d19-b583ff82b301-eng,Exadelic,"Evans, Jon","Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8831b2e4-776a-fcc3-cea0-defe129c2c2d-eng,"Spider-Man: Spider-verse.Spider-Ham",,"Marvel Worldwide, Inc",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a8e62831-fa8c-f962-9b0c-422b2318daf5-eng,"Dragon Ball super: 8,Sign of son Goku's awakening","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/9452a907-ae01-f2a4-543d-6d0c39cbbdf8-eng,"Dragon Ball super: 11,Great escape","Toriyama, Akira","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b79a137b-10ef-e8f7-1d45-093200cecd65-eng,"Dragon Ball super: 9,Battle's end and aftermath","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/068ceddb-4c9e-95d7-2908-dac0bb0b1b92-eng,"Dragon Ball super: 12,Merus's true identity","Toriyama, Akira","Viz Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1d9dc610-7967-3c92-09cf-7411150ee4d6-eng,"Dragon Ball super: 7,Universe survival! Tournament of Power begins!!","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e2afecfe-c2ec-486f-c56d-922b724ab152-eng,"The other me","Jeng, Sarah Zachrich",Berkley,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e90214b-f93b-7e47-e49f-145879121848-eng,"After death","De la Cruz, Melissa",Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7222090-67f8-bc8d-37a4-8027fafec224-eng,"Dragon Ball super: 10,Moro's wish","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/760c4a75-3369-b07f-3888-4a2bda545cb7-eng,"Life is strange: 6,Settling dust","Vieceli, Emma","Titan Comics",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/dd1942cb-dca7-3523-8990-0b11f66cdd23-eng,"Enough about me","Wilson, S. G","Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3114c1bb-9fd4-ec43-7077-9dd5ae84cc28-eng,"The Green Lantern: Season two.Vol. 1","Morrison, Grant","DC Comics",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3dbe6360-e8fc-c059-c43b-ef62f915bd80-eng,"Life is strange: 3,Strings","Vieceli, Emma","Titan Books",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/aed21c01-6888-7056-1104-c962072ccab2-eng,"Life is strange: 4,Partners in time :tracks","Vieceli, Emma","Titan Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/32b0a3aa-2bde-ef6e-eb3e-2a169b5d12f4-eng,"Life is strange: 2,Waves","Vieceli, Emma","Titan Comics",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/43c51684-7452-4f93-4c4b-5338284025ba-eng,"Dragon Ball super: 14,Son Goku, galactic patrol officer","Toriyama, Akira","VIZ Media, LLC",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f09f0c9f-c7f0-7abc-f1dc-9a80268804d5-eng,"Dragon ball super: 17,God of destruction power","Toriyama, Akira","Viz Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/4429d2b4-7fec-6d09-922d-75b223358abe-eng,"Dragon Ball super: 15,Moro, consumer of worlds","Toriyama, Akira","VIZ Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/190c741f-1f31-c82b-0a56-00b53ef4cb1b-eng,"Life is strange: 5,Coming home","Vieceli, Emma","Titan Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fec1a72d-a497-732c-f171-52e8a704bbfa-eng,"Dragon Ball super: 16,The universe's greatest warrior","Toriyama, Akira","Viz Media, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/50f39f08-a8c8-c771-f8bc-d79321abcb06-eng,"Brandon Sanderson's Dark one: Vol. one","Lanzing, Jackson","Dragonsteel Entertainment",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/dbf9e39e-1dec-2bf3-51d5-9fbdd007520c-eng,"Justice Society of America: Vol. 1,The new golden age","Johns, Geoff","DC Comics",2024,"Graphic Novel",
