Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/043f3f4f-84a7-68ec-5fff-6f3e98b4fbd1-eng,"The last original wife","Frank, Dorothea Benton","William Morrow; HarperAudio",2013,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Frank - Available,Book::Waterville Public Library - Adult Fiction: FICTION Frank - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9af08b41-e6c2-73fe-9f34-18c801ce018f-eng,"Oolong dead","Childs, Laura",,"2009 - 2010",Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78b3d0f3-f4ea-b6e8-6af4-d677c567f537-eng,"Scones & bones","Childs, Laura","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df59fdb-2f54-a28e-0f32-619a1e5ebfcd-eng,"Agony of the leaves","Childs, Laura","Recorded Books, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9ceac79-e08b-5eb7-1698-03853874917e-eng,"A lowcountry wedding","Monroe, Mary Alice","Simon & Schuster Audio; Gallery Books; Center Point Large Print",2016,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0f48bf7e-52cb-966c-7aa8-d94cde1d43a0-eng,Seizure,"Reichs, Kathy","Books on Tape",2011,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e745d9e8-d84f-e9f7-2aae-5bc89b09a4fb-eng,"Murder in the tea leaves","Childs, Laura","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2024,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Childs - Checked out,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Childs - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e4e0283d-b59a-bba6-c8cb-e6190f3b8b21-eng,"The Christmas spirits on Tradd street","White, Karen","Berkley; Center Point Large Print","2019 - 2020","Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION White - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04fe9436-2e6e-71ac-0775-fe4a1ca92684-eng,"Death by Darjeeling","Childs, Laura",,2001,Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Childs - Available,Book::Waseca Public Library - Adult Paperback Fiction: FICTION Childs - Available,Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b0a185e-fd4e-777d-17d2-74d6dfaa0844-eng,Beguiled,"Gist, Deeanne","Recorded Books, Inc.; Baker Publishing Group",2010,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Gist - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gist - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Gist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54fd1c28-1c0c-47bf-7fa9-795b312040a0-eng,"No one to trust","Eason, Lynette","Tantor Media, Inc.; Thorndike Press, a part of Gale, Cengage Learning; Tantor Media; Baker Publishing Group",2014,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fadffd2e-91e0-ca2c-0e6d-8ab11f27c7c1-eng,"The restorer","Stevens, Amanda","MIRA Books; MIRA","2011 - 2016",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/82f4eb8e-589c-7f89-a001-828783506cb8-eng,"Girls in trucks: a novel","Crouch, Katie","Little, Brown and Company","2008 - 2009",Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Crouch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crouch - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Crouch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fab1ccd-4c49-70b5-ee0d-73206a0f3a51-eng,"The jasmine moon murder","Childs, Laura",,"2004 - 2005","Book;Large Print","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Martin County Library: Fairmont - Minnesota Adult: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/10045c33-45fb-8af3-03ac-3a7efff93634-eng,"The teaberry strangler","Childs, Laura",,2010,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available,Book::Elmore Public Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/21d27889-9d7d-9e1a-8c19-bf490dbe5300-eng,"Charleston: a novel","Jakes, John","Recorded Books, Inc.","2002 - 2014","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/699d7917-9da5-0db7-b78e-19271948dadd-eng,"The strangers on Montagu Street","White, Karen","Listen & Live Audio, Inc.",2011,"eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/81227df5-43ee-d77b-001b-fb8e296ea082-eng,"The Scent of Jasmine: a novel","Deveraux, Jude",,2011,"Book;Large Print","Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Deverau - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Deverau - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Deverau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c56e178b-cdca-502e-183b-f1a1d2f168ea-eng,"Angel song: a novel","Walsh, Sheila","Thomas Nelson",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cd6aed5-3f4a-50fe-7197-7ae1696a256c-eng,"Men and dogs","Crouch, Katie",,2010,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Crouch - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Crouch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a769cd37-03e0-dda7-af2b-5d7fcb190564-eng,"A lowcountry bride: a novel","Williams, Preslaysa","Avon, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d527b41-c8a7-7ff1-fd6d-3d996874cbf4-eng,"Just kiss me","Gibson, Rachel","Avon Books, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers; Center Point Large Print",2016,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Gibson - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7e5a8d3-17f2-a6af-c113-64e7530de78d-eng,"Blood orange brewing","Childs, Laura",,2006,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Childs - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19fccb5f-1480-f6be-19af-48ecf4c0e8ec-eng,"A day for rememberin': inspired by the true events of the first Memorial Day","Henderson, Leah","Abrams; Abrams Books for Young Readers",2021,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Henders - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Henders - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fc29ba1-4d00-a975-adf5-e74431bd076c-eng,"Shades of Earl Grey","Childs, Laura",,2003,Book,"Book::Janesville Public Library - Adult Paperback Fiction: FICTION Childs - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/289437e1-7885-992d-d529-2ee99e3ac960-eng,"The guests on South Battery","White, Karen","Berkley; Center Point Large Print",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/91b73089-8630-ab7d-1b0b-976582fd69b9-eng,"The silver needle murder","Childs, Laura",,2008,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Childs - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e79e1ea4-31b8-4fa0-c43c-3f02692b15ea-eng,"Looking for me","Hoffman, Beth","Thorndike Press, A part of Gale, Cengage Learning; Pamela Dorman Books/Viking",2013,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8d8e4971-f1ce-b817-9bd6-8db308fe3bf4-eng,"A wedding at Two Love Lane","Kramer, Kieran","St. Martin's Paperbacks",2018,Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Kramer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c904163d-5477-3345-5165-c6b7dd514823-eng,"Toward the sunrising","Morris, Lynn","Hendrickson Publishers","1996 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9aac748f-bfd9-1853-c360-fcedd4bbb111-eng,"The English breakfast murder","Childs, Laura",,2003,Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk Mystery FICTION Childs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ca476a5-a0fe-0f6a-953b-a4b18a56294e-eng,"The dress shop on King Street: a novel","Clark, Ashley","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House; Baker Publishing Group","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/90623c54-7b11-8b18-e607-70c95f2737c9-eng,"The ghost of Grey Fox Inn","Keene, Carolyn",Aladdin,2016,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Keene - Available"
https://wasecalesueur.tdslib.org/GroupedWork/237ef187-afcb-63b2-1b38-7b8162436497-eng,"The hurricane mystery","Warner, Gertrude Chandler","Oasis Audio","1996 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b03daf4d-97ac-3544-a10e-66c9cc2f86d1-eng,"Mystery on Skull Island","Jones, Elizabeth McDavid","Open Road Media","2001 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32d29b9b-3abb-3e46-6a31-6aacd8e79c1c-eng,"Love, Charleston","Hart, Beth Webb","Thomas Nelson","2010 - 2011","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/aa21e909-dd38-5ec3-5fb3-9ca815648cfe-eng,"Gone with a handsomer man","West, Michael Lee","Tantor Media, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/de3c61ed-79e1-5632-92a3-7c13a9e5f6b6-eng,"Chamomile mourning","Childs, Laura",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ed6b483-8594-f0a5-b892-8e257ae1e430-eng,"The Christmas Pearl","Frank, Dorothea Benton",HarperAudio,2007,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4345907f-fb90-a977-1638-8a90cdd27309-eng,"The trust","Vonnegut, Norb","Minotaur Books",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19083953-21a4-fd0d-4aac-110433a4322f-eng,"Dragonwell dead","Childs, Laura",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40c67e97-2e06-35b1-331c-a4ba560dd01b-eng,Stormland,"Shirley, John","Blackstone Publishing","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0ace9490-de46-a76c-0c10-5dcaeaa8e03e-eng,"Waking up in Charleston","Woods, Sherryl","MIRA Books; Dreamscape Media","2006 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/efb23bf9-1dae-2a0f-06f5-ddefb0223766-eng,Porgy,"Heyward, DuBose","Wilder Publications, Inc.; Dancing Unicorn Books","1925 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aa7c1dd0-db8f-2b34-0745-0859487556ae-eng,"Where the last rose blooms: a novel","Clark, Ashley","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a1525fa-db48-86ee-5b7f-0c437d36f344-eng,"Return to Tradd Street","White, Karen","New American Library; Center Point Large Print",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/160a27a6-a9f5-9802-8084-c5a9071ce182-eng,"Poison ivory: a Den of Antiquity mystery","Myers, Tamar","HarperCollins Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5e90611-8521-2845-dcaf-fb41994f4590-eng,"Hiding in plain sight","Ellis, Mary","Severn House; Severn House|Severn House",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/472a274e-87a3-f5e2-b1cb-67a3af69b5bd-eng,"New horizons","Leppard, Lois Gladys","Baker Publishing Group",2006,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2b0d29e5-ef22-50f6-eacb-67d374d24624-eng,"Dawson's fall","Robinson, Roxana","Sarah Crichton Books/Farrar, Straus and Giroux; Macmillan Audio",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/274dfa11-bfe6-2518-52e8-9332c0f4cfe3-eng,"Princess and the peas","Himes, Rachel",Charlesbridge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ecd0144-62b8-046b-4d1f-a45bb84ee03a-spa,"Tambores de otoño","Gabaldon, Diana",Salamandra,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbfc9529-e172-5a56-8ae4-05051ec9c4d1-spa,"Tambores de oto©ło","Gabaldon, Diana",Salamandra,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f988892-96db-6f6c-a271-e1e5fe06b71e-eng,"Middle school's a drag: you better werk!","Howard, Greg","G. P. Putnam's Sons; Puffin Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8169cb0f-a3b8-b4d8-94ea-caaaaed32e19-eng,"Veil of pearls","Tyndall, M. L",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51294aa7-8a6a-c11c-aaa8-205ad0be1635-eng,"Gunpowder green","Childs, Laura",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c19f3b52-f6ab-7a92-de31-9fe0b847f2ac-eng,"Second chance at Two Love Lane","Kramer, Kieran","St. Martin's Paperbacks",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/564af7e3-2843-550f-8bf8-520f28e37afd-eng,"Out of the shadows","Brouwer, Sigmund",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce91949b-66ce-2d1e-3968-33936b7e3432-eng,"Sweet magnolia","White, Debbie",DWB,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6207e5af-3370-83ff-c59a-32febc121a3a-eng,"Christmas at Two Love Lane","Kramer, Kieran","St. Martin's Paperbacks",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/118b8e7c-6659-8bea-fe28-bd1a55d02c21-eng,"Done gone wrong","Pickens, Cathy",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/093a329d-e7ff-8c85-8e6b-af197dc66e83-eng,"A tangled mercy: a novel","Jordan-Lake, Joy","Lake Union Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6d608c6-1641-7728-701c-4b840338fe2b-eng,"Love, Alice","Davis, Barbara",Berkley,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f28ff32-8c90-8938-e2d8-9c9ee8bd4e36-eng,"Can't hide love","Hodges, Cheris F",Defina,2022,Book,
