Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/adc692f6-71b0-aeb7-566d-a9b1b166a741-eng,"Mr. Lemoncello and the titanium ticket","Grabenstein, Chris","Listening Library; Findaway World, LLC; Random House",2020,"Book;Audiobook CD;Playaway","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Grabens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb3b958e-7393-95e1-bc2b-704605779e06-eng,"Mr. Lemoncello's very first game","Grabenstein, Chris","Listening Library; Random House",2022,"Book;Audiobook CD","Book::Elysian Area Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Grabens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13821a82-352a-3a33-0ab3-f13e2344feeb-eng,"The bookshop of yesterdays","Meyerson, Amy","Harlequin Audio; Park Row Books",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Meyerso - Available,Book::Waseca Public Library - Adult Fiction: FICTION Meyerso - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Meyerso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f23391cf-d337-b1df-6c5c-b9736088fef4-eng,"Lost and found in Paris: a novel","Dolan, Lian","William Morrow; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Dolan - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Dolan - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Dolan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b03476e-d0a6-4474-0701-de32e74ac79e-eng,"Dash & Lily's book of dares","Cohn, Rachel","Random House Children's Books; Ember, an imprint of Random House Children's Books, a division of Penguin Random House","2010 - 2020",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cohn - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Cohn - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Cohn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c297063-4f0f-3e62-91ad-1523bd9d7a24-eng,"The hunt for Scarface","Walker, Lane","Spotlight, a division of ABDO; Bakken Books; [Evergreen Press]","2014 - 2024",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f4ec861-cbd0-5189-2e1e-845c754e5c6f-eng,"Seven dirty secrets","Richards, Natalie D","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Audiobook Nonfiction: Young Adult FICTION Richard - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Richard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Richard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c45f2db5-1066-f422-764f-b4519993bf37-eng,"The unbreakable code","Bertman, Jennifer Chambliss","Recorded Books, Inc.; Square Fish; Henry Holt and Company","2017 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Bertman - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bertman - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Bertman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ffa722d-b15e-632d-ee6a-91531141c1ec-eng,"Judy Moody & Stink: the mad, mad, mad, mad treasure hunt","McDonald, Megan",,2010,"Book;Audiobook CD","Book::Waseca Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION McDonal - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION McDonal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c76d6aa3-9168-4495-ec8b-d3731b22e9dd-eng,"Hidden treasures: a novel of first love, second chances, and the hidden stories of the heart","Adams, Michelle","William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a72454aa-471d-14ae-1e9f-ec7343cc7910-eng,"Sleepover at the museum","LeFrak, Karen","Crown Books for Young Readers; Dragonfly Books",2019,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LeFrak - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LeFrak - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book LeFrak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e0cda37-d66f-e5fe-2d67-0916148f5307-eng,Caraval,"Garber, Stephanie","Macmillan Audio; Flatiron Books",2017,"eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Garber - Checked out,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Garber - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Garber - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d9f23a17-4d34-1a7e-47f5-931e155a38af-eng,"We're going on a present hunt","Hawk, Goldie","Nosy Crow",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Holiday Picture Book Hawk - Available,Book::Waseca Public Library - Junior Holiday Fiction: Holiday Picture Book Hawk - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Hawk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc971dbd-da1e-4472-9f4a-9a3ac4ed8dc4-eng,"The summer list: a novel","Doan, Amy Mason","Graydon House; Harlequin Audio; Graydon House Books","2018 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e8ba3b8d-7285-751a-2c00-fc14d33297c0-eng,"The world between blinks","Kaufman, Amie","Quill Tree Books; Quill Tree Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Kaufman - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kaufman - Reshelving,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .K1642 Wo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b4bf8c8-e2a9-b2e3-be57-d9dd9775bef4-eng,"All these beautiful strangers: a novel","Klehfoth, Elizabeth","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Klehfot - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Klehfot - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Klehfot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1c915d1-f6bc-6d2d-e7d2-275fa70d907d-eng,"The Amelia Six","Gray, Kristin L","Tantor Media, Inc.; Simon & Schuster Books for Young Readers","2020 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Gray - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Gray - Available,Book::Gibbon Public Library - Junior Fiction: Junior FICTION Gray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/595d4400-7f7c-49bd-e429-771a97b6ff93-eng,"The mad, mad, mad, mad treasure hunt","McDonald, Megan","Candlewick Press","2010 - 2011",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/13f170a8-1909-1254-4e8b-f6adafff9604-eng,"Tuesday Mooney talks to ghosts: an adventure","Racculia, Kate","Houghton Mifflin Harcourt",2019,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Racculi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Racculi - Available,Book::Henderson Public Library - Adult Fiction: FICTION Racculi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87a6348c-9c28-f9b7-f6e8-55fdd46723e6-eng,"The treasure map","Shaskan, Trisha Speed","Capstone Press; Picture Window Books","2007 - 2014",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/6e3ccf2a-a09a-d0a8-17a8-189e767ae105-eng,"Deadly editions","Shelton, Paige","St. Martin's Paperbacks; Minotaur Books","2021 - 2022",Book,"Book::Le Center Public Library - New Adult Fiction: Mystery FICTION Shelton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d572ed45-b7d2-963e-9897-31b4c7d52912-eng,"Night owl","Mlynowski, Sarah","Scholastic Press",2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mlynows - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Mlynows - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mlynows - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/23ae79d8-c395-2ed4-19e7-bb8c61682075-eng,"The madstone: a novel","Crook, Elizabeth","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Crook - Reshelving,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crook - Available,Book::Martin County Library: Truman - New Adult: FICTION Crook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d8076ab-b3a5-8094-bcfd-583e8dfc89b7-eng,Uncharted,,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Unchart - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Unchart - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Unchart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed98caf0-b3ac-7ccf-162a-ccd343f39cdd-eng,"The Zion gold rush","Fulton, C. R","Bakken Books; Spotlight","2022 - 2024",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dc18fa1-4a4c-d646-b102-175d6e34573b-eng,"One last gift: a novel","Stone, Emily","Thorndike Press, a part of Gale, a Cengage Company; Dell Books",2022,"Book;Large Print","Book::Le Center Public Library - New Adult Fiction: FICTION Stone - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Stone - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60b09301-22bd-42ac-2d08-1ebcfd923fde-eng,"The Splendour Falls","Kearsley, Susanna","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark, an imprint of Sourcebooks, Inc","2013 - 2014",Book;eBook,"Book::New Richland Public Library - Adult Fiction: FICTION Kearsle - On holds shelf,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5241cd5e-bc09-c942-9aa3-eb41260e9dd6-eng,"The super secret Octagon Valley Society","De la Cruz, Melissa",Disney-Hyperion,2023,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION DelaCru - Available,Book::Waseca Public Library - New Junior: Junior FICTION DelaCru - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION DelaCru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8977591-1475-2c08-180d-153f790dcccc-eng,"Chester Keene cracks the code","Magoon, Kekla","Wendy Lamb Books",2022,Book,"Book::Le Center Public Library - New Junior: Junior FICTION Magoon - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Magoon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Magoon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fa7cc87-97c6-841a-586a-74a70131a9de-eng,"The marvelous","Kann, Claire","Tantor Media, Inc.; A Swoon Reads Book, an imprint of Macmillan Publishing Group",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f8394f9-ae31-5e66-bf62-5d48a83110f6-eng,"Attack of the bandit cats","Stilton, Geronimo",,2004,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Stilton - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Stilton - Available,Book::Elmore Public Library - Junior Graphic Novel: Junior Graphic Novel Stilton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0990c491-6175-41f8-f50c-f441daa9f2ac-eng,"Turn to me","Wade, Becky","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ca640863-3799-f222-0f0b-5777c615eb3c-eng,"Treasure Island: runaway gold","Rhodes, Jewell Parker","Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - Rotation: Junior FICTION Rhodes - Available,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Rhodes - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Rhodes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89c72fbe-b207-abbb-1853-6b5a9dc9728b-eng,"By the time you read this I'll be gone: an original novel","Kuehn, Stephanie","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,"Book::Le Center Public Library - New Young Adult Fiction: Young Adult FICTION Kuehn - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Kuehn - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Kuehn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3291e31c-4844-17ec-3067-2702de374498-eng,"Home on Apple Blossom Road","Roberts, Sheila","MIRA Books","2016 - 2020",Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Roberts - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f1d3077-5a2a-1a30-2252-3595bc7ac630-eng,"Elisa the royal adventure fairy","Meadows, Daisy",,2012,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Meadows - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Meadows - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f92bcc8-0f28-b169-5b23-0cdec06ef8d9-eng,"Penny draws a secret adventure","Shepard, Sara","G.P. Putnam's Sons",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Shepard - Available,Book::New Ulm Public Library - Junior New: Junior FICTION Shepard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a66f7de6-07be-4d73-cacc-3a739b29b4f2-eng,"The enchantment","Hannah, Kristin","Ballantine Books","1994 - 1997","Book;Large Print","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4a71e61-3c64-4273-186a-b5041af6dd75-eng,"Breathing underwater","Allen, Sarah Elisabeth","Farrar Straus Giroux Books for Young Readers",2021,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Allen - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebee2d17-f41d-30f0-f196-3908e3c785ce-eng,"Look and find with Dora",,,2011,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Series Dora - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8666461c-11ef-92a6-9af5-b297be4e487c-eng,"Sadiq and the explorers","Nuurali, Siman","Picture Window Books; Picture Window Books, an imprint of Capstone; Capstone","2020 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/07006085-0e54-43b5-6f16-b429f5addfb6-eng,"Ellen outside the lines","Sass, A. J","Little, Brown and Company",2022,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Sass - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Sass - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98f8c5ee-c402-702a-0397-9f620718dbbe-eng,"Deadly treasure hunt","Smith, Sommer","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/570b5698-2bc3-bc49-10f5-d0a2791f7f28-eng,"Countdown to disaster","Watson, Tom","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c74e3637-6df8-33e9-7d9c-cef181d95504-eng,"Marion and the secret letter","Barkley, Callie","Little Simon",2017,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38eb83b1-bc4f-5513-9920-15556abca642-eng,"These deadly games","Urban, Diana","Macmillan Audio; Wednesday Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/577dcf53-e1e3-ddd8-ebff-5c9d55cbf65f-eng,"Four clues for Rani","Daly-Weir, Catherine",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f7ae5d1-649f-d85a-c437-b818b7b68a95-eng,"The rosewood hunt","Reed, Mackenzie","Harper Teen, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f37e3a70-d3b3-ad5f-350c-7ef0fa81cc21-eng,"Super scavengers","Harper, Benjamin","Capstone; Stone Arch Books, a Capstone imprint",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30dc49c4-f07c-fd4a-d9ad-13ce3c661cd3-eng,"Search for treasure","Monroe, Mary Alice",Aladdin,2022,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Monroe - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Monroe - Available,Book::Martin County Library: Truman - Junior Fiction: Junior FICTION Monroe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7672b8bb-eff3-2517-b372-453c6a8dfa80-eng,"The show must go on","Sheinmel, Courtney","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b6a14666-670b-7f08-a28b-56711ad9554d-eng,"The last wish of Sasha Cade","Young, Cheyanne","Kids Can Press; KCP Loft",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f2b3ee9-e44a-92b8-3d49-e485bf97b920-eng,"Max & Ruby's treasure hunt","Wells, Rosemary",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2720863-c22b-79ff-79c3-54371f2bcdcc-eng,"Discovery in Great Sand Dunes National Park","Johnson, Aaron","Aaron Johnson",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a718fdf-4ec2-ab12-dcb1-2f7194665dad-eng,"Mystery in Rocky Mountain National Park","Johnson, Aaron","Aaron Johnson",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84f42632-e29d-61fb-f6bf-bddb1e8bcb2e-eng,"Peppa Pig and the treasure hunt",,"Candlewick Entertainment, an imprint of Candlewick Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7196e0c-23ac-e9b9-1bf6-ff866149da25-eng,"Adventure in Grand Canyon National Park","Johnson, Aaron","Aaron Johnson",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d148792-9a12-625a-632f-c9b02acd22ee-eng,"April adventure","Roy, Ron",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8307d57c-7c6e-2a4b-0341-98ddfce15552-eng,"The gingerbread man loose at the zoo","Murray, Laura","G.P. Putnam's Sons, an imprint of Penguin Group (USA)",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dc9e4c0-0fb5-4d35-1af2-93424b9e0ebd-eng,"Heroes unite!","Johnson, Nicole","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d70276d0-27cb-cfc8-b346-1506ccc93a2f-eng,"The Jules Verne prophecy","Schwarz, Larry","Little, Brown and Company",2023,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Schwarz - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Schwarz - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Schwarz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/574f3548-b653-3ad1-7dd2-60851760037c-eng,"Too many dolphins!","Jason June","Scholastic Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c040c9ac-fb64-7988-acea-6395ffb38773-eng,"The desert sky before us: a novel","Valente, Anne","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2617a96d-2a59-5f97-256f-20dbcb3418dc-eng,"Every time you hear that song","Voris, Jenna",Viking,2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Voris - Checked out,Book::Martin County Library: Fairmont - New Adult: FICTION Voris - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/7c136064-71ef-5b4e-fb9e-d5e211d082a3-eng,"The case of the buried treasure","Preller, James","Recorded Books, Inc.","2002 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdaae2c9-2eb6-88a0-6993-a61992c546b1-eng,"Three widows and a corpse","Sennefelder, Debra","Tantor Media, Inc.; Kensington Books, Kensington Publishing Corp; Kensington Books","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3f4d85e-21df-52af-2270-ea65c7db06fa-eng,"Addison Cooke and the tomb of the Khan","Stokes, Jonathan W","Philomel Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/475d2b9d-5349-9f53-ca7e-90951a2358c3-eng,"A single rose","Delinsky, Barbara","Dreamscape Media","2009 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/58ac1a3c-7285-4374-0ab5-25edcccd9482-eng,"Catch that cookie!","Durand, Hallie","Dial Books for Young Readers, an imprint of Penguin Group (USA) LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d13eed34-2d64-3b95-132f-6cb38d735a51-eng,"Scavenger hunt","Lamia, Dani","Level 4 Press, Inc; Level 4 Press, Inc.",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/17149006-3bd0-1fcb-e061-0c3d40bfa300-eng,"Sunny day scavenger hunt",,"Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a75bbe8c-619d-0163-3cef-a8e454938941-eng,"Tooth Fairy's first night","Bowen, Anne","Lerner Publishing Group",2005,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e36d02ad-8d01-3199-2e5b-ae2fc0a4af08-eng,"Treble and strife","Goddard, Elizabeth",Annie's,2018,Book,
