Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/29c3fe68-d0e6-e4ed-159a-78cbc8aaa212-eng,"The missing fang","Dahl, Michael","Capstone Press; Stone Arch Books","2010 - 2013",eAudiobook;Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/64cfbc24-2e6b-c26b-306b-4d25c386766f-eng,"The golden book of death","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ab5f7b96-9f97-5228-3e76-fc7ba01b31b9-eng,"The creeping bookends","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9add744b-d1af-109a-207d-fca24794df6b-eng,"The word eater","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a1f6d9ca-fb39-f438-3d60-fbdd59250891-eng,"The twister trap","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/590ad24f-a471-331c-2dd7-b75f1fd7ebdd-eng,"Escape from the pop-up prison","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a49dc66e-a642-e8cd-d945-5b01271c26ca-eng,"The last word","Dahl, Michael","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/338ccc1d-a0da-08f8-2f44-9634dbffdb0e-eng,"Cave of the bookworms","Dahl, Michael","Capstone Press; Stone Arch Books","2008 - 2013",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/31c0803e-01df-bf6c-b202-a6871823388b-eng,"Ooze control","Dahl, Michael","Stone Arch Books, a Capstone imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4647c465-1708-164c-a6c9-633ee178eb6d-eng,"Night shift","Dahl, Michael","Stone Arch Books, a Capstone imprint",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ebfd537-54bd-4a28-b365-e1253f0d6c56-eng,"Auto body parts","Dahl, Michael","Stone Arch Books, a Capstone imprint",2019,Book,
