Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/825ae988-956b-8060-6011-58c0355aeb25-eng,"The wall",,Lionsgate,2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Wall - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Wall - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Wall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0beb2c6e-73e3-d5f0-cbec-d869cfb9ded6-eng,"The best of men",,"[Publisher not identified]",2014,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Best - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Best - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99775dc6-cc56-e299-29de-4ddeb8531261-eng,Fury,,"[Publisher not identified]",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fury - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Fury - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Fury - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f16398f5-01b0-11a7-2ae0-c918a1dd31ed-eng,"The water horse: legend of the deep",,,2008,DVD,"DVD::New Richland Public Library - Junior DVD Fiction: DVD Junior FICTION Water - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Water - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Water - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36af9b6e-5249-1548-efb1-abbfe5c199e3-ger,"All quiet on the Western Front =: Im Westen nichts Neues",,"MPI Media Group",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de9b890f-66d0-0a83-1f9e-0e91d11be982-eng,"One of ours","Cather, Willa","Dover Publications; Interactive Media; Wilder Publications, Inc.; Dreamscape Media, LLC; Xist Publishing; Dreamscape Media; Blackstone Publishing; Open Road Media; Otbebookpublishing; Neeland Media LLC; Barnes & Noble","1965 - 2022","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6517113d-0a5b-fc39-91b3-9671b1df205d-eng,"G.I. Joe: The rise of Cobra",,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION GI - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION GI - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION GI - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1911b220-962c-c326-41f8-5e3205ab9cc5-eng,"G.I. Joe: retaliation",,,2013,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION GI - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION G.I. Joe - Available,DVD::Hanska Community Library - YA DVD: YA DVD GIJ GI #2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a369eafb-b6c4-d57e-1360-7b75071dd4cd-eng,Riddick,,,2013,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Riddick - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2836 Riddick - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Riddick   #F21 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8ca23b47-6a45-e968-108f-bcbca0e16fb3-eng,"Soldier love story",,,2009,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Soldier - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Soldier - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Soldier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b62146b-186e-5388-18d4-7ca454bf779b-eng,Glory,,,"1997 - 2000",DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Glory - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2257 Glory - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Glory - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1df6ee25-216f-a1e9-dae9-8a135e30aaa2-eng,"Soldier blue",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Soldier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8413fe62-28a1-0719-6b88-bd46ba3b3ec3-eng,"Hell on wheels: The complete second season",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hell set - In transit,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #4020 set/Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad0de157-9e8d-4f29-6eff-5e3f57c1834f-eng,"All quiet on the western front",,,2007,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION All - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION All - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 2195 All - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8530f848-e96c-fdc5-572b-dc2483ba1c51-eng,"All quiet on the western front",,"Shout! Factory LLC",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION All - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5aae6951-f3d5-fb90-64ca-f0f28136bef3-eng,"The beguiled",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD FICTION Beguile - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Beguile - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Beguile - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d964222e-19d2-0b4e-d932-934d612bfb4b-eng,"A journal for Jordan",,"Sony Pictures Home Entertainment",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Journal - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 5242 Journal - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Journal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24974b2a-454f-d666-857e-7a2a0e900205-eng,'71,,,2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Seventy - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3339 Seventy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8824ae5-0e60-ed9f-ad75-dc66a5fdebfe-eng,"Memorial Day",,,2012,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Memoria - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Memoria - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Memoria - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5ae6c2b-04d2-86e5-6a88-256bb0530011-eng,"The ranger","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons","2011 - 2022",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cf39c6c-e475-c209-3197-6cd09a3f7df4-eng,"A town like Alice","Shute, Nevil","Recorded Books, Inc.","1958 - 2016",eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Shute - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf05cbbe-6ff7-57a4-8259-03e59cdc8568-eng,"Lone rider",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Lone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1ed7cf4-f25c-a303-c93b-d40ff2e17e30-eng,"Faith of our fathers",,"Pure Flix",2015,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Faith - Checked out,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Faith - Available,DVD::Martin County Library: Trimont - Adult DVD: DVD FICTION Faith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfcf0243-61cb-0cf7-8180-93e55a88ca62-eng,"The outpost",,"Screen Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8a4e671-f66f-97a8-beea-3c6d78442a4b-eng,"Jarhead 2: field of fire",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79ea99f7-1353-1f61-04f9-3ea1dab67b84-eng,"The last samurai",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cc1ca65e-4b10-8e9d-db9a-4868d3d8ef8a-eng,"The searchers",,,"1997 - 2007",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4431000e-1a98-ec50-56ca-85a086410f68-eng,"Miracle at St. Anna",,,2009,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Miracle - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Miracle - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Miracle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6de39f1a-6505-392a-280f-0b16cefad28c-eng,"Private Benjamin: Protocol",,,2005,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Private - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38f9a9e2-8f31-bb5b-749f-800c88293349-eng,"The longest day",,,"2001 - 2006",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e2b9b5a-c6dc-adea-07e5-a9a3b4551a7f-eng,"The contractor",,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a9ac62a-094d-0652-7212-601387c78486-eng,"Coogan's bluff: the beguiled",,,2009,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Coogans - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Coogans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/500ffb60-bef1-a97b-4e4f-9895cbf470ac-eng,"From here to eternity",,,2001,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION From - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION From - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION From #2052 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d9c9d42-d57d-409c-4814-57c1d9e75b3d-eng,"Riddick trilogy",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/32ce0f8e-c567-e2de-f7cc-f16ba98ac2d1-eng,"The four feathers",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3a0b32e2-dda1-73f2-186e-2e78b59741e9-eng,"Courage under fire",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94cf2b49-4de1-d800-600f-6340fda993cf-eng,"Hamburger Hill",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8f651612-ed07-a137-3bb6-ff98b35c065e-eng,"15 movies: Our most requested westerns",,"Echo Bridge Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fac7618-1aa7-c8a5-ccd3-1d75b0e4ddce-eng,"Without remorse",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b31f2eb0-160b-6ac0-153f-c80228c797eb-eng,"Hold It 'Til It Hurts","Johnson, T. Geronimo","Recorded Books, Inc.; Coffee House Press","2012 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2b594479-087c-88ad-e4c9-67726ca350e8-eng,"Kelly's heroes: Dirty dozen",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a248de3-ba03-a993-cc25-ae15eff60778-eng,"Machine gun preacher",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0788be0-4450-1ed5-0f00-a565698847b4-eng,Stop-loss,,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/015f4c0a-a886-56d7-8f23-101b3869d43b-eng,"Clear and present danger",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f390c5fb-dae6-67a8-9a0b-26b908d5003e-eng,"Private Benjamin",,,1997,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f8259ef-da20-835f-a5af-4090b87254ca-eng,"The card counter",,Universal,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e87b76d-33c9-ef0c-e166-077b7f9553a1-eng,"Hell on wheels: The complete fourth season",,"Entertainment One",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Checked out,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell (Sea 4) #4411 Set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/2116b2d9-a21e-f0f3-d3d9-347e2bbcbc46-eng,"Hell on wheels: The complete third season",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Checked out,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell (Sea 3) #4090 set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7235508d-8365-444a-33d1-af36cf0eb3b1-eng,"I'd walk with my friends if I could find them","Goolsby, Jesse","Houghton Mifflin Harcourt; Blackstone Publishing",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/144f416b-7a42-fcd9-0583-3a75cfb5deed-eng,"The return of the soldier","West, Rebecca","Dover Publications; Xist Publishing; HarperCollins Canada; Blackstone Publishing; Open Road Media; Neeland Media LLC; Barnes & Noble; DigiCat","1998 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba25ba62-e583-4a7e-6a05-ad505b778dc3-eng,"Hell on wheels: Season 5, volume 2 :the final episodes",,"Entertainment One Film US",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Hell set - Checked out,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Hell #2138 Set/Season 5/Vol 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db35abed-f30b-387f-4e1f-2f20196c940f-eng,"The coldest night","Olmstead, Robert","Recorded Books, Inc.; Algonquin Books","2012 - 2013",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/d0e84b3d-0c83-986d-6fe3-69eab5c95bcf-eng,"Love and honor",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a4c5a5a-43a4-d521-1063-e5abb848e494-eng,"Florence Nightingale",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a8656ef7-7aca-8447-09ae-a81b90d088cb-eng,"Kill command",,"Vertical Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/458133de-6b51-5d7c-2d7c-2645e1edafac-eng,"Red snow",,"Universal Studios",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e2b5fc87-361f-4dbd-910a-234d646d2987-eng,"The lucky ones",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/928e4f66-4fe4-6f7f-f8d9-d8953d8c64ba-eng,"Sniper: special ops",,Lionsgate,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6fbf5950-f808-d991-25e7-23b344e5d332-eng,"Stage Door Canteen: This is the Army",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/092ba62f-6a96-aa88-44e5-34de3c4793ae-eng,"The guest",,"Universal Studios Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/91d562aa-102f-e959-4db7-e7b9c4544056-eng,"The professionals",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c5689459-cd0b-689f-eda3-697e9c70e0dc-eng,"Battle of the Bulge: winter war",,Cinedigm,2020,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/a77c0c71-8b9a-1e13-cd1d-04d89e87ee60-eng,"Ranger games: a story of soldiers, family, and an inexplicable crime","Blum, Ben","Random House Large Print; Doubleday; Random House Audio",2017,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/a669c0c6-a32f-3e60-3f38-965a8ff4bf32-eng,Yanks,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e426d84d-c02d-ca7c-cfaa-84e0c166975c-eng,Mine,,"Well Go USA Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2ec5e7e1-d77d-cd92-c969-04c5ccd1e645-eng,"Signed, sealed, delivered: Truth be told",,"Hallmark Channel",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b048142f-ea70-69bf-ede3-9c44a83c28f5-eng,"The exception",,"Lions Gate Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c04ac04a-4eeb-3744-cd0c-79a40f5500ab-eng,"The Great War",,"Saban Brands / Lionsgate",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/93ea59df-46d8-61e0-40f3-f620d4134231-eng,"Home for Christmas day",,Hallmark,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33251dfb-edef-71b0-4985-602901bd45e2-eng,"All quiet on the western front",,"Pongsaap Public Company Limited",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bd0c07b4-446d-9a44-d2ba-e8c25c97a604-eng,"The colt",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e27fb1be-42cc-1a0d-3317-1d2f10a53c14-eng,Moffie,,"Shout! Factory",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/56ed9358-1022-c203-0703-9168126f340b-eng,"Once an eagle",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4e142f5-755f-dac8-9171-b87f9113adeb-eng,Tracker,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/269668a7-0c72-80a8-4cf8-5e4af8323fd3-eng,"Queen & country",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5459e035-2567-1fee-69da-6c5c565dc9ea-eng,"SGU, Stargate universe: The complete 1st season",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2e3a5b1-c31a-5391-4226-0e63fe75bd57-eng,Burial,,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fae276de-eabd-3a17-acc9-ce9831716ca4-eng,"Private peaceful",,BBC,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3daa032b-7d29-e48f-f9bd-59152d55df35-eng,"Beasts of no nation",,"The Criterion Collection",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3ffbe62d-657e-8aab-44d3-f34c1719467a-eng,"Binge box: The choice is a no brainer",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44176f8a-a652-3227-f0c3-d35ee808cae6-fre,"Ni le ciel ni la terre =: Neither heaven nor earth",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31f307b5-711d-070b-53c1-a430f72e2ba9-eng,"Special Ops: Lioness.Season one",,Paramount,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9cbae06-cc4a-c91b-d2af-213fd2abcd8b-jpn,"Attack on Titan: the movie.Part 2",,Funimation,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3dc8d368-e2b9-eabc-92ab-0e3ca9422a84-eng,"Pin-up girl",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/41b61f39-58a0-221b-7402-17f03fce164d-eng,"The last samurai",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14b54939-82cb-de42-b25f-75699d3125f6-eng,Firewalker,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1861cf48-b9f9-70fd-f7c6-0aa81b59445d-eng,"Story of a three day pass",,,1996,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/79749822-ff28-2658-e4f9-f3dc8aacdbbd-eng,"Amira & Sam",,"Drafthouse Films",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a259412c-243e-b1eb-e2a3-ce360d434cf9-eng,"Behind the lines",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/176d9b78-b1d9-d5b0-dbc8-2156c04b475b-eng,"Terminator: Dark fate",,"Paramount Home Entertainment",2020,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/86805693-8719-5eab-a485-bb933a910799-eng,"4 Movie marathon: family comedy collection : Dudley Do-Right ; Sgt. Bilko ; Cop and a half ; Ed",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7d9bfcbc-eb4b-f8cf-f9b7-5af3016cd39c-eng,"Sisters of heart and snow","Dilloway, Margaret","Recorded Books, Inc.; Thorndike Press, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4e3f391e-5c19-da06-8097-f2b7728fdc9f-eng,"The legion",,"Paramount Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b1ab2b7-e4bf-ea13-211e-4f9df121efdb-eng,"Binge box: Don't mess with Denzel",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67de427c-2c33-8bc4-459b-9e0906a8b5d7-eng,"The A-Team: Season one",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9c1f006-6a6a-8567-bcb0-bc7771eb1cfe-chi,Hero,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/022c052d-cc73-315e-467a-59730be9721c-eng,"Abraham Lincoln, trial by fire",,"Mill Creek Entertainment",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a50f676-a223-4ea6-0d43-bd1316f98c3d-eng,"The thin red line",,,2010,DVD,
